Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,14,,,,
2,up,Lala Tamar,A Lala Ya Lalla,2,1,4,,,,
3,up,BM,Ni Una Ni Dos,3,3,8,,,,
4,up,Luck Ra & BM,La Morocha,6,1,5,,,,
5,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),7,4,8,,,,
6,down,Maria Becerra,CORAZÓN VACÍO,4,3,10,,,,
7,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,5,3,6,,,,
8,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),8,2,26,,,,
9,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],11,1,22,,,,
10,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),9,7,22,,,,
11,up,Grupo Frontera & Ke personajes,Ojitos Rojos,13,2,6,,,,
12,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,7,17,,,,
13,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,1,22,,,,
14,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,2,2,,,,
15,down,"Big One, Emilia & Callejero Fino",En la Intimidad,14,1,31,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,3,23,,,,
17,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),18,17,8,,,,
18,down,Quevedo,Columbia,17,16,8,,,,
19,up,Feid & Young Miko,Classy 101,20,13,22,,,,
20,up,KAROL G,MI EX TENÍA RAZÓN,22,20,3,,,,
21,up,Jere Klein & NICKI NICOLE,X ESO BB,28,17,3,,,,
22,down,Callejero Fino,TITÁN,21,19,5,,,,
23,up,Tiago PZK & TINI,Me Enteré,24,14,15,,,,
24,down,La K'onga & Matías Valdez,Latidos,23,19,32,,,,
25,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),25,9,22,,,,
26,down,La Delio Valdez & Ke personajes,Adiós Amor,19,19,2,,,,
27,up,KAROL G & Peso Pluma,QLONA,43,16,3,,,,
28,up,"Miranda!, Maria Becerra & FMK",Perfecta,29,10,18,,,,
29,down,Grupo Frontera & Bad Bunny,un x100to,26,6,20,,,,
30,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,27,15,19,,,,
31,down,La Joaqui & Alan Gomez,Amanecemos,30,14,24,,,,
32,up,NICKI NICOLE & Milo j,DISPARA ***,32,14,15,,,,
33,down,Various Artists,Te Cura,31,6,15,,,,
34,up,Ke personajes,Como la Flor (Cover),35,22,33,,,,
35,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,36,24,13,,,,
36,down,El Jordan 23 & Ugly Duck,Cabaña,34,34,6,,,,
37,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,33,33,12,,,,
38,up,BM,Ven Mami,39,28,16,,,,
39,down,Melorman,8 am,38,30,11,,,,
40,up,Yandel & Feid,Yandel 150,41,9,33,,,,
41,up,KAROL G,TQG,44,2,27,,,,
42,down,La T y la M,No Se Va,37,25,9,,,,
43,down,TINI,Cupido,40,7,29,,,,
44,up,DJ Tao & B.M.,BM  DJ TAO Turreo Sessions #17,46,44,2,,,,
45,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),45,3,26,,,,
46,up,FMK & Emilia,Salgo a Bailar,49,38,7,,,,
47,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),48,38,11,,,,
48,down,Cazzu & La Joaqui,Glock,47,29,8,,,,
49,down,"Gusty dj, Lolo OG & DobleP",El Motorcito (Remix),42,35,8,,,,
50,up,"Orrin Evans, Ralph Bowen, J.D. Allen, Mike Boone, Eric Revis, Rodney Green & Byron Landham",Bm,52,50,3,,,,
51,up,La China & ECKO,Pasatiempo,58,51,5,,,,
52,up,KAROL G,AMARGURA,54,46,12,,,,
53,up,Jhayco,Holanda,75,49,2,,,,
54,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),50,48,4,,,,
55,down,Young Miko,wiggy,53,47,6,,,,
56,-,Angi Fire & Tilin Insano,Chakalitos,-,52,1,,,,
57,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,41,23,,,,
58,up,The La Planta & Roze Oficial,Se Fue Viral,60,52,7,,,,
59,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,62,59,10,,,,
60,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",51,4,14,,,,
61,down,Sergio Vega “El Shaka”,Disculpe Usted,55,55,4,,,,
62,up,Peso Pluma,TULUM (feat. Grupo Frontera),63,56,8,,,,
63,down,Q' Lokura,Frágil (feat. Valentina),57,57,5,,,,
64,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,64,1,,,,
65,down,Shakira,Acróstico,59,6,16,,,,
66,down,Jung Kook & Latto,Seven (Instrumental),65,30,7,,,,
67,down,La Bruja Salguero,Ella Baila Sola,56,11,15,,,,
68,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,61,19,20,,,,
69,up,Los Lideres & Jaime Ley,La Bocina,77,62,2,,,,
70,down,La K'onga,Y yo quería,64,50,4,,,,
71,-,Huguito Flores el Super,Manos de Tijera,-,13,1,,,,
72,-,DJ Liendro,Perreo Con Tu Amiga,-,22,1,,,,
73,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,69,58,17,,,,
74,down,"Salastkbron, Alejo Isakk & Gusty dj",La Chispa Es Una,67,54,6,,,,
75,-,JC Reyes & Camin,34 Amor y Mafia,-,23,30,,,,
76,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,66,14,42,,,,
77,-,Las Pelotas,Si Supieras,-,77,1,,,,
78,down,Mesita,Dale Mecha,71,52,16,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,79,69,4,,,,
80,down,JC Reyes,Coronamos,72,65,12,,,,
81,up,Carin Leon,Primera Cita,93,68,2,,,,
82,up,Marshmello & Manuel Turizo,El Merengue,82,70,12,,,,
83,-,Lucho Yepez,Traidora Traidora Traidora,-,10,27,,,,
84,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),68,31,4,,,,
85,down,Jere Klein,Una en un Millón,76,63,13,,,,
86,down,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,73,59,13,,,,
87,down,Chayanne,Bailando Bachata,78,50,5,,,,
88,-,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),-,50,19,,,,
89,down,Luck Ra & La K'onga,Bebe Dame,74,70,6,,,,
90,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,89,57,16,,,,
91,up,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,91,83,5,,,,
92,-,La Oreja de Van Gogh,Rosas,-,87,2,,,,
93,down,La Joaqui,Cachorro,81,46,16,,,,
94,up,Mário Luis,Voy a Olvidarme de Mí,95,73,5,,,,
95,down,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,92,79,2,,,,
96,down,"L-Gante, DT.Bilardo & Eric Santana",RULO VERDE,87,84,5,,,,
97,down,Bad Bunny,WHERE SHE GOES,86,51,15,,,,
98,down,Zato DJ,Te Robo,80,79,6,,,,
99,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),98,97,4,,,,
100,down,Rodrigo Tapari,Fue Culpa de los Dos,96,78,6,,,,
