Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,17,,,,
2,up,Jere Klein & Gittobeatz,ANDO,2,2,9,,,,
3,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),4,2,8,,,,
4,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,3,2,13,,,,
5,up,Sayian Jimmy & Nysix Music,Bad Boy,6,4,6,,,,
6,-,Geoxor,Lollipop,-,6,1,,,,
7,up,Grupo Frontera & Ke personajes,Ojitos Rojos,7,2,18,,,,
8,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),9,4,20,,,,
9,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),11,2,38,,,,
10,down,Ecole de danses Janine Maru,Ahu ani,8,8,12,,,,
11,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,10,3,18,,,,
12,up,Emilia,La_Original.mp3,13,8,3,,,,
13,down,BM,Ni Una Ni Dos,12,3,20,,,,
14,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,1,26,,,,
15,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,18,9,3,,,,
16,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,1,34,,,,
17,down,Unknown,Cancion Del Que No Hace Nada,15,15,6,,,,
18,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),17,7,34,,,,
19,up,"Big One, Emilia & Callejero Fino",En la Intimidad,23,1,43,,,,
20,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,22,20,3,,,,
21,up,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,21,2,7,,,,
22,up,"Emanero, La K'onga & Antonio Rios",ADICTO,25,10,5,,,,
23,up,Jere Klein & NICKI NICOLE,X ESO BB,24,17,15,,,,
24,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,20,7,29,,,,
25,down,Lala Tamar,A Lala Ya Lalla,19,1,16,,,,
26,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,4,1,,,,
27,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,29,27,8,,,,
28,up,Harlem,Asi Es La Vida,28,17,8,,,,
29,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),31,3,35,,,,
30,up,Maria Becerra,CORAZÓN VACÍO,30,3,22,,,,
31,up,La K'onga & Matías Valdez,Latidos,32,19,44,,,,
32,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",26,2,8,,,,
33,up,Maluma & Carin Leon,Según Quién,34,27,10,,,,
34,down,Emilia,GTA.mp3,33,20,11,,,,
35,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,35,24,25,,,,
36,up,Lucky Brown,Privado,39,36,6,,,,
37,down,KAROL G & Peso Pluma,QLONA,36,16,15,,,,
38,down,La Delio Valdez & Ke personajes,Adiós Amor,37,19,14,,,,
39,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,38,33,24,,,,
40,up,DJ Liendro,Perreo Con Tu Amiga,40,22,13,,,,
41,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),46,9,34,,,,
42,up,Chulo,02,42,40,3,,,,
43,up,KAROL G,TQG,49,2,35,,,,
44,up,Feid & Young Miko,Classy 101,44,13,34,,,,
45,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,66,25,2,,,,
46,up,Emilia,Exclusive.mp3,58,23,3,,,,
47,down,Bryan Jesús,Corazón Roto,41,37,3,,,,
48,down,KAROL G,MI EX TENÍA RAZÓN,43,20,14,,,,
49,up,Maykel Flores & Alexander Abreu,Le Gustan Dos,90,49,2,,,,
50,-,La T y la M & ECKO,Si Supieras,-,39,1,,,,
51,up,Chayanne,Bailando Bachata,53,50,17,,,,
52,down,FMK & Emilia,Salgo a Bailar,47,38,19,,,,
53,down,Quevedo,Columbia,50,16,20,,,,
54,down,Mesita,Una Foto,45,39,11,,,,
55,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,52,51,11,,,,
56,down,La Champions Liga,Dime si eres feliz,48,37,5,,,,
57,up,La K'onga & Luciano Pereyra,Si Te Vas,57,55,5,,,,
58,down,Callejero Fino,TITÁN,56,19,17,,,,
59,up,Emilia,IConic.mp3,63,54,3,,,,
60,up,Fernando Correia & Caramunhas,Mentiroso Mentirosa,62,19,29,,,,
61,down,Rusherking & Marama,Besos con Fernet,55,44,2,,,,
62,down,Ke personajes,Entre Beso y Beso,60,43,9,,,,
63,down,EL Bandido,Yo Soy Tu Maestro,61,34,10,,,,
64,up,La China & ECKO,Pasatiempo,67,51,17,,,,
65,up,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),70,64,7,,,,
66,down,Malecho,Perro Negro,64,64,2,,,,
67,up,Angi Fire & Tilin Insano,Chakalitos,71,52,13,,,,
68,up,Alan Gomez & B.M.,BM  Mission 18,68,37,12,,,,
69,up,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),74,12,12,,,,
70,down,Ñengo Flow,Escándalo,69,58,12,,,,
71,up,Rauw Alejandro,DILUVIO,79,61,2,,,,
72,up,Bad Bunny,MONACO,72,48,6,,,,
73,up,Carin Leon,La Primera Cita,76,64,9,,,,
74,down,Die Gockelz,Turbo Turbo,54,54,2,,,,
75,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),89,72,5,,,,
76,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),59,59,2,,,,
77,down,El Jordan 23 & Ugly Duck,Cabaña,73,34,18,,,,
78,up,Jimmie Vaughan,Boom Bapa Boom,88,70,3,,,,
79,up,Mel Ömana,Las Pibas,86,66,8,,,,
80,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",84,80,10,,,,
81,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,83,79,13,,,,
82,down,Shakira & Fuerza Regida,El Jefe,81,35,9,,,,
83,down,Luis Vazquez,Tu Fan,82,78,3,,,,
84,up,Mário Luis,Voy a Olvidarme de Mí,91,73,15,,,,
85,-,La K'onga & Rusherking,Olvídate (Remix),-,35,16,,,,
86,-,Gadidocmusic,Lech Lecha,-,86,1,,,,
87,-,La Piedra Urbana,Sentado en la Esquina,-,87,1,,,,
88,up,Electric Swing Circus,Bella Belle,93,88,6,,,,
89,up,Collectif Métissé,"Reggaeton, Reggaeton",98,77,4,,,,
90,up,Gusty dj & Iamnazag,Session en el Barrio #11,92,64,11,,,,
91,up,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,95,14,46,,,,
92,up,La T y la M,El Doctorado,94,78,7,,,,
93,-,MartÃ­n Alvarado,Callejera,-,93,1,,,,
94,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,90,3,,,,
95,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,22,17,,,,
96,down,MYA & Ulises Bueno,MYA LIVE P4: Prisionero,85,85,2,,,,
97,-,JC Reyes,Coronamos,-,65,22,,,,
98,-,Carolina Ross,Puño de Diamantes,-,89,1,,,,
99,-,Los Pibes de Urkiza,Siguiendo la Luna,-,90,2,,,,
