Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,3,,,,
2,down,TINI & Maria Becerra,Miénteme,1,1,4,,,,
3,up,Natti Natasha & Becky G.,Ram Pam Pam,3,3,8,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,1,3,,,,
5,up,Sebastián Yatra & Myke Towers,Pareja Del Año,5,1,8,24,2021-05-02,9,2021-05-16
6,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",6,1,14,57,2021-03-14,57,2021-03-14
7,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),7,4,8,,,,
8,-,Bad Bunny,Yonaguni,-,8,1,,,,
9,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),8,2,7,,,,
10,up,KAROL G,EL MAKINON,11,10,11,63,2021-04-04,43,2021-05-02
11,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,9,14,,,,
12,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",10,1,14,90,2021-03-21,90,2021-03-21
13,down,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,12,10,3,,,,
14,-,Petit Biscuit,Waterfall (feat. Panama),-,14,1,,,,
15,down,Maria Becerra,Acaramelao,14,6,15,,,,
16,down,Nio García & Flow La Movie,AM,13,7,12,47,2021-04-25,36,2021-05-09
17,down,Papu DJ & L-Gante,L-Gante Rkt,16,1,27,,,,
18,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,6,13,53,2021-03-28,13,2021-05-02
19,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",17,1,7,72,2021-05-09,72,2021-05-09
20,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),19,7,13,,,,
21,up,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),23,21,4,,,,
22,down,Sentidos Opuestos,Donde Están?,18,18,2,,,,
23,down,Myke Towers & Juhn,Bandido,21,1,26,40,2021-01-03,6,2021-02-28
24,down,Opa Cupa,Opa Cupa,22,22,2,,,,
25,up,Big Apple & Omar Varela,Que a Pasao,30,25,3,,,,
26,down,KHEA & Duki,WACHA,24,3,11,,,,
27,down,BTS,Butter,20,8,3,,,,
28,down,Mora & Jhay Cortez,512,25,24,7,,,,
29,down,L-Gante & DT.Bilardo,Visionario,28,15,6,,,,
30,down,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",26,26,3,,,,
31,up,La K'onga,El Mismo Aire,33,25,27,,,,
32,down,Sech,911,27,5,16,63,2021-03-21,27,2021-04-04
33,up,Nesty,La Curiosidad,36,18,4,88,2021-05-09,84,2021-05-16
34,down,Maria Becerra & Rusherking,Confiesalo,29,8,30,,,,
35,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,31,6,5,,,,
36,down,Sech,Sal y Perrea,34,23,5,,,,
37,down,Cazzu & DJ Alan Gomez,TURRA,35,10,13,,,,
38,-,Mi Banda El Mexicano,No Bailes de Caballito,-,38,1,,,,
39,up,Luck Ra,Te Mentiria,41,29,16,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,39,6,76,2021-04-25,2,2021-05-02
41,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),46,29,13,,,,
42,up,Pablo Alborán,Saturno,47,42,3,,,,
43,-,Dale Zawada,Porno,-,9,20,,,,
44,down,Maria Becerra & Cazzu,Animal,38,3,23,,,,
45,up,J mena,Ya No Te Extraño,81,45,2,,,,
46,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,40,35,25,,,,
47,-,Tio Chencho,La Llevo Al Cielo,-,47,1,,,,
48,-,santiarolfo,Perreo Pesau,-,30,10,,,,
49,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,45,11,20,,,,
50,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),55,43,5,,,,
51,down,MTN,Mtn Sessions #1 (feat. Potent),49,42,9,,,,
52,down,Jesteinritmos & Wave,Házmelo Saber,32,32,3,,,,
53,down,Daddy Yankee,PROBLEMA,48,20,15,,,,
54,down,Rauw Alejandro,De Cora <3,42,32,10,,,,
55,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,18,19,21,2021-02-07,21,2021-02-07
56,down,La Joaqui & L-Gante,Lassie,53,19,7,,,,
57,down,Camilo,Millones,52,37,11,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),54,40,11,93,2020-10-25,3,2021-05-16
59,down,Olivia Rodrigo,good 4 u,56,54,3,,,,
60,up,REMIX,Hey Sexy Lady (remix),61,9,10,,,,
61,-,Los Palmeras,Soy Sabalero (Single),-,24,24,,,,
62,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),62,3,18,100,2021-02-21,25,2021-03-07
63,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,63,59,5,,,,
64,down,Alex Rose & Rauw Alejandro,Me Fijé,60,49,10,,,,
65,down,Emilia & Boza,Perreito Salvaje,64,58,3,,,,
66,-,Love Again,86,-,66,1,,,,
67,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),58,35,14,,,,
68,up,Lil Nas X,MONTERO (Call Me By Your Name),74,61,10,3,2021-04-04,3,2021-04-04
69,down,"Duki, YSY A & Rei",Pintao,57,31,7,,,,
70,up,Rauw Alejandro,Algo Mágico,72,64,13,,,,
71,up,Camilo,Manos de Tijera,71,61,5,,,,
72,down,Pitbull,International Love (feat. Chris Brown),51,17,3,,,,
73,down,"KAROL G, Anuel AA & J Balvin",Location,65,18,17,50,2021-02-21,50,2021-02-21
74,down,Carlos Vives & Ricky Martin,Canción Bonita,69,59,6,,,,
75,down,Selena,Como la Flor,66,39,16,,,,
76,-,Antonio José & Jerry Di,Pirata,-,76,1,,,,
77,-,"Ptazeta, Farina & Juacko",Trakatá,-,70,1,,,,
78,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,4,29,,,,
79,-,Juhn & Jay Wheeler,Fragancia,-,64,1,,,,
80,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],80,54,12,,,,
81,down,L.A. Young,Como Estrellas,67,51,15,,,,
82,up,Bella Poarch,Build a Bitch,85,57,4,,,,
83,-,Estilo Bajo,La Ciudad (feat. Pornomotora),-,70,1,,,,
84,down,Myke Towers,Explícito,76,45,20,,,,
85,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),93,68,4,,,,
86,down,KAROL G,EL BARCO,82,67,5,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,68,10,6,2021-03-14,2,2021-05-09
88,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,77,69,8,,,,
89,up,La K'onga,Ya No Más (Single),90,24,14,,,,
90,-,Gera MX & Christian Nodal,Botella Tras Botella,-,90,1,,,,
91,-,Plan B,Es Un Secreto (Reggaeton),-,71,1,,,,
92,-,KennyHoopla,lost cause// (feat. Jesse),-,92,1,,,,
93,down,Rauw Alejandro,Strawberry Kiwi,73,73,2,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),91,83,2,9,2021-04-18,1,2021-05-16
95,down,Daddy Yankee,EL PONY,83,32,7,,,,
