Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,1,47,2020-08-02,43,2020-08-09
2,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
3,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,14,94,2020-05-31,13,2020-07-26
4,down,TINI & KHEA,Ella Dice,3,3,3,,,,
5,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,5,1,,,,
6,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,3,3,89,2020-07-19,12,2020-08-16
7,down,Ozuna,Caramelo,6,5,7,65,2020-06-28,27,2020-08-16
8,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),4,2,5,79,2020-07-05,50,2020-07-12
9,down,Sech,Relación,5,2,17,78,2020-06-07,28,2020-07-19
10,down,Lit Killah & Bizarrap,Flexin',8,5,5,,,,
11,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],9,9,2,57,2020-07-26,57,2020-07-26
12,up,NICKI NICOLE,Colocao,12,2,12,,,,
13,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",10,4,7,,,,
14,down,Camilo,Favorito,13,1,18,32,2020-04-19,18,2020-04-26
15,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,15,1,14,2020-08-02,10,2020-08-23
16,down,GX,Yo Perreo Sola,11,1,21,30,2020-04-05,30,2020-04-05
17,down,Ovy On The Drums & Beele,Inolvidable,16,6,27,,,,
18,down,Sech,Fabuloso (feat. Justin Quiles),17,17,7,,,,
19,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,4,18,92,2020-04-19,62,2020-09-06
20,down,BLACKPINK,How You Like That,19,4,5,3,2020-07-05,3,2020-07-05
21,up,ROSALÍA & Travis Scott,TKN,23,21,9,96,2020-05-31,21,2020-06-07
22,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),20,10,25,,,,
23,down,Dalex,+Linda,21,21,9,,,,
24,down,Camilo & Evaluna Montaner,Por Primera Vez,18,3,21,96,2020-04-19,95,2020-04-26
25,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,25,1,,,,
26,down,Danna Paola & Sebastián Yatra,No Bailes Sola,14,14,2,,,,
27,up,Camilo,El Mismo Aire,27,12,15,,,,
28,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",29,28,4,,,,
29,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,24,9,14,,,,
30,down,Maria Becerra,Tú Me Lo Haces Fácil,22,13,4,,,,
31,up,J Balvin,Rojo,34,9,22,36,2020-03-08,35,2020-03-29
32,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",45,15,5,,,,
33,down,KAROL G & Nicki Minaj,Tusa,26,1,38,29,2019-11-17,5,2020-02-02
34,up,Industria del Amor,Adiós Amor,37,20,8,,,,
35,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),32,31,10,,,,
36,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,39,30,19,,,,
37,down,Tones and I,Dance Monkey,31,4,36,6,2019-10-06,1,2019-11-10
38,down,Daddy Yankee,Que Tire pa Lante,28,1,39,97,2019-10-20,11,2019-11-03
39,up,J Balvin,Azul,42,30,14,99,2020-03-29,70,2020-06-28
40,up,TINI & Mau y Ricky,Recuerdo,41,7,28,,,,
41,down,Camilo & Pedro Capó,Tutu,36,2,39,17,2019-10-06,15,2019-10-13
42,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,2,39,67,2019-12-08,35,2020-02-09
43,-,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",-,43,1,,,,
44,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,19,9,31,2020-06-07,31,2020-06-07
45,up,KAROL G,"Ay, DiOs Mío!",59,5,3,48,2020-08-09,24,2020-09-06
46,down,Rauw Alejandro & Farruko,Fantasías,38,1,39,92,2019-10-13,19,2019-12-08
47,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,32,60,2020-01-05,24,2020-02-02
48,down,Beele,Loco,35,3,19,90,2020-05-03,90,2020-05-03
49,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",43,4,6,,,,
50,-,Trueno,Ñeri (feat. Taiu & Tatool),-,13,1,,,,
51,up,Maluma,ADMV (Versión Urbana),56,32,12,,,,
52,up,Trueno,Atrevido,80,6,21,,,,
53,-,Zaramay,Freestyle Session #12,-,53,1,,,,
54,down,Harry Nach,Tak Tiki Tak,25,8,12,75,2020-06-14,75,2020-06-14
55,-,Farruko,La Tóxica,-,4,1,69,2020-09-20,24,2020-11-15
56,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),46,38,2,,,,
57,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",50,3,11,,,,
58,up,Rauw Alejandro & Nicky Jam,Que Le De,65,53,4,,,,
59,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,37,11,,,,
60,down,Manuel Turizo,Quiéreme Mientras Se Pueda,57,53,12,,,,
61,-,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",-,61,1,,,,
62,down,Ayewaken,Blinding Lights,61,34,18,82,2020-01-26,44,2020-04-19
63,down,Anuel AA,Reggaetonera,53,36,6,,,,
64,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],44,22,3,,,,
65,-,Trueno,Cucumelo (feat. Taiu & Tatool),-,65,1,,,,
66,down,El Alfa & Chael Produciendo,Singapur,55,54,5,,,,
67,down,Anuel AA,Narcos,54,38,5,,,,
68,down,La Roca Callejera,Tanto la Quería,64,60,4,,,,
69,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",78,14,2,93,2020-08-30,82,2020-09-13
70,down,C.R.O,Basura (feat. Duki & Negro Dub),60,36,5,,,,
71,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],66,55,17,,,,
72,down,Cazzu,Bounce,62,16,14,,,,
73,-,Reggaeton Latino,Todavia,-,69,1,,,,
74,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,63,55,13,,,,
75,-,WOS,CANGURO,-,13,12,,,,
76,up,NICKI NICOLE,Wapo Traketero,91,62,5,,,,
77,up,Divididos,¿Qué Ves?,77,68,6,,,,
78,up,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),79,31,7,,,,
79,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
80,down,Los del Fuego,Jurabas Tú (En Vivo),73,67,4,,,,
81,up,Fer Palacio,Ya No Más,84,58,2,,,,
82,up,Valeria,Mi Historia Entre Tus Dedos,85,82,2,,,,
83,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),70,68,18,,,,
84,down,Camilo,No Te Vayas,83,63,16,,,,
85,-,Trueno,Background (feat. Taiu & Tatool),-,40,1,,,,
86,-,Angela Torres,ALÓ,-,86,1,,,,
87,-,Ciro y los Persas,Tan Solo (Antes - Ferro 2014 en Vivo),-,66,4,,,,
88,up,Guns N' Roses,November Rain,88,74,19,,,,
89,down,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],71,67,3,,,,
90,-,MBM,Como Te Voy a Olvidar,-,80,2,,,,
91,down,La Delio Valdez,Inocente,87,36,3,,,,
92,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),89,66,8,,,,
93,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",76,34,7,,,,
94,-,Fabel,Mellom sol og mellom lyn,-,54,1,,,,
95,down,Sebastián Yatra & Ricky Martin,Falta Amor,90,17,18,,,,
96,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],81,77,6,,,,
97,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),95,84,4,99,2020-05-17,99,2020-05-17
98,down,KAROL G & Anuel AA,Follow,82,25,17,,,,
