Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,39,1,2,,,,
2,down,Tiago pzk & Trueno,Salimo de Noche,1,1,5,,,,
3,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,2,2,7,,,,
4,-,Callejero Fino & Pusho DJ,Pa Tra Rkt,-,2,1,,,,
5,up,Rusherking & Maria Becerra,Antes de Ti,5,2,7,,,,
6,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],3,1,10,,,,
7,down,Maria Becerra,Wow Wow (feat. Becky G),6,2,13,,,,
8,up,Farruko,$,8,3,6,,,,
9,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",4,1,19,,,,
10,up,Emilia & Tiago pzk,Rápido Lento,10,5,7,,,,
11,down,Tiago pzk & Lit Killah,Entre Nosotros,9,1,20,,,,
12,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],11,11,10,,,,
13,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,8,1,,,,
14,up,La K'onga,Te Mentiría,14,2,21,,,,
15,down,Emilia & Duki,Como Si No Importara,12,3,19,,,,
16,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",15,1,37,57,2021-03-14,57,2021-03-14
17,up,LIT killah & Duki,Mala Mía,44,17,13,,,,
18,down,Kaleb Di Masi & Alan Gomez,Matatan,13,7,13,,,,
19,up,TINI & Maria Becerra,Miénteme,20,1,27,,,,
20,down,FMK & Tiago pzk,Prende la Cámara,18,18,15,,,,
21,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,16,16,3,,,,
22,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,17,7,12,,,,
23,down,Jona Mix,Cosas Malas (Remix),19,17,4,,,,
24,down,MYA,2:50,21,4,31,,,,
25,down,J Balvin & Maria Becerra,Qué Más Pues?,22,1,26,,,,
26,up,Maluma,Sobrio,26,20,19,,,,
27,up,Trueno,FEEL ME??,29,24,10,,,,
28,up,Nahuel Pennisi,Universo Paralelo,32,28,8,,,,
29,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,29,1,,,,
30,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),28,4,31,,,,
31,down,Maria Becerra,Mi Debilidad,25,3,17,,,,
32,down,Camilo & Evaluna Montaner,Índigo,24,7,6,,,,
33,up,La K'onga,El Mismo Aire,36,25,49,,,,
34,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",23,11,7,,,,
35,down,Tiago pzk,Loco,27,12,8,,,,
36,down,Justin Quiles,Colorín Colorado,34,34,10,,,,
37,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),37,33,9,,,,
38,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,7,3,3,,,,
39,up,Natti Natasha & Becky G.,Ram Pam Pam,46,3,31,,,,
40,down,Money Man,Money Man Perry,35,27,10,,,,
41,up,Papu DJ & L-Gante,L-Gante Rkt,47,1,50,,,,
42,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),33,33,2,,,,
43,down,"Duki, Justin Quiles & Bizarrap",Unfollow,31,11,6,,,,
44,down,Rusherking & Duki,Bailando Te Conocí,43,7,20,,,,
45,-,Raul Alejandro,Todo de Ti,-,45,1,,,,
46,down,GON RMX,Don Omar Rkt,38,24,4,,,,
47,down,"Mora, Bad Bunny & Sech",Volando (Remix),42,32,19,,,,
48,down,NICKI NICOLE,Sabe,45,30,4,,,,
49,up,Aventura & Bad Bunny,Volví,52,24,16,,,,
50,up,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,56,17,4,,,,
51,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),50,35,3,,,,
52,-,"L-Gante, Neutro Shorty & DT.Bilardo",Rin Tin Tin,-,52,1,,,,
53,-,Тото,Aha,-,48,1,,,,
54,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,51,26,18,,,,
55,-,Don Omar & Nio García,Se Menea,-,55,1,,,,
56,down,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,49,21,17,,,,
57,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),55,3,14,,,,
58,-,AL Saqi,Al Saqi - (Al Haq w Al Batel),-,58,1,,,,
59,-,Trueno,DANCE CRIP,-,6,1,,,,
60,-,Myke Towers & Juhn,Bandido,-,1,36,40,2021-01-03,6,2021-02-28
61,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),53,9,7,,,,
62,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,62,1,,,,
63,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",57,18,13,,,,
64,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),54,20,7,,,,
65,down,Kaleb Di Masi & Alan Gomez,Eia,62,30,4,,,,
66,-,Boombox Cartel,Reaper (feat. JID),-,44,1,,,,
67,-,Jaime Zabala,Johanna Curame Curame,-,21,6,,,,
68,down,Marama,Ya No Llora,67,10,8,,,,
69,down,Benab,Tiki Taka,63,55,6,,,,
70,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,59,14,3,,,,
71,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,-,46,3,,,,
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,57,11,,,,
73,up,Natalia Lafourcade,Hasta la Raíz,95,48,2,,,,
74,down,Bandera,El contrato,64,64,2,,,,
75,-,Migrantes & Nico Valdi,Noche de Party,-,75,1,,,,
76,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,73,58,7,,,,
77,up,TINI & Manuel Turizo,Maldita Foto,80,10,14,,,,
78,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,66,7,17,,,,
79,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,68,63,7,,,,
80,-,Dillom,PELOTUDA,-,53,1,,,,
81,down,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,72,72,4,,,,
82,-,KAROL G,200 COPAS,-,40,6,,,,
83,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,69,10,,,,
84,-,Anuel AA,Leyenda,-,84,1,,,,
85,-,Airbag,Por Mil Noches,-,68,22,,,,
86,-,Sebastián Yatra,Tacones Rojos,-,38,2,,,,
87,down,Los Nota Lokos & Callejero Fino,Castigo,83,38,4,,,,
88,down,"MYA, LIT killah & Rusherking",Como + Nadie,79,57,10,,,,
89,down,TWICE,The Feels,84,65,7,,,,
90,-,Billie Eilish,Happier Than Ever,-,77,5,,,,
91,down,Myke Towers,ALMAS GEMELAS,77,55,12,,,,
92,down,Ingratax,París,70,41,9,,,,
93,down,Los Saviñon,Tu Falta de Querer,88,72,3,,,,
94,down,KHEA,Bien Chula,58,58,2,,,,
95,-,J Balvin,Una Nota,-,95,1,,,,
