Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei & Callejero Fino,Tu Turrito,4,1,18,,,,
2,down,Manuel Turizo,La Bachata,1,1,15,,,,
3,down,Maria Becerra,AUTOMÁTICO,2,2,5,,,,
4,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,3,3,7,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,16,,,,
6,up,ROSALÍA,DESPECHÁ,6,4,11,,,,
7,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,7,7,5,,,,
8,up,"Stars Music Chile, Cris Mj & Standly",Marisola,8,7,11,,,,
9,up,Maria Becerra,OJALÁ,10,1,21,,,,
10,down,Rei & Quevedo,FERNET,9,9,20,,,,
11,up,DJ ALEX & La Joaqui,TU AMOR  E7,12,9,4,,,,
12,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,11,8,49,,,,
13,up,Gilli,La Varrio (El Barrio),15,13,13,,,,
14,down,Rei,Pechito Partido,13,13,6,,,,
15,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,15,2,,,,
16,down,Zion & Lennox & Maria Becerra,Berlin,14,9,16,,,,
17,up,Maiquel Romero,Pero Me Acuerdo de Ti,17,13,11,,,,
18,up,Rusherking & Dread Mar I,Perfecta,30,14,3,,,,
19,down,papi drumz,Me Porto Bonito,16,8,7,,,,
20,down,TINI,La Triple T,18,2,24,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,21,1,26,,,,
22,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,20,19,4,,,,
23,up,KAROL G & Maldy,GATÚBELA,24,15,8,,,,
24,-,Shakira & Ozuna,Monotonía,-,9,1,,,,
25,down,Duki,GIVENCHY,22,2,14,,,,
26,down,Bad Bunny,Tití Me Preguntó,19,6,17,,,,
27,down,Sofía Reyes & Maria Becerra,Marte,25,3,36,,,,
28,up,Standly,Baila para Mi,33,26,4,,,,
29,down,TINI & Tiago PZK,El Último Beso,26,7,6,,,,
30,down,EL NOBA,Tamo Chelo,23,1,44,,,,
31,-,JC Reyes & Camin,34 Amor y Mafia,-,23,7,,,,
32,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",28,2,27,,,,
33,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,31,14,17,,,,
34,down,KAROL G,PROVENZA,29,4,26,,,,
35,down,FMK & Maria Becerra,Tranquila,27,4,41,,,,
36,up,Wisin & Yandel & ROSALÍA,Besos Moja2,39,13,3,,,,
37,down,Callejero Fino,Chocolate (feat. Four Plack),34,30,3,,,,
38,down,TINI & L-Gante,Bar,36,1,50,,,,
39,down,Dj Khalid & Loukas,Olvídate (Remix),37,35,5,,,,
40,down,Tercerdia,Mira Sin Mirar,38,38,9,,,,
41,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,32,32,4,,,,
42,-,Villano Antillano,Culo,-,42,1,,,,
43,down,Plan B,Fronteo,41,7,6,,,,
44,up,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",72,34,6,,,,
45,down,"TINI, Becky G. & Anitta",La Loto,40,10,16,,,,
46,-,Bad Bunny Zombie,Ojitos Lindos,-,37,4,,,,
47,down,Ke personajes,Otro Día Más (feat. La Contra),46,38,27,,,,
48,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),43,32,3,,,,
49,-,Los Caliz,¿Quién de Los Dos?,-,49,2,,,,
50,down,BLACKPINK,Shut Down,47,19,5,,,,
51,down,Luar La L,Caile,42,22,10,,,,
52,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,53,52,7,,,,
53,down,Trueno & Tiago PZK,Hood (Remix),35,35,2,,,,
54,up,Lelo,Gangster Party,63,54,9,,,,
55,down,Landa Freak & Bony Fly,Bellakeo,45,13,17,,,,
56,down,Tiago PZK & Ozuna,Nos Comemos (Mixed),49,37,5,,,,
57,down,DJ ALEX & EL NOBA,TEKA  E6,51,34,9,,,,
58,down,Reggaeton,Bailando,56,52,4,,,,
59,up,Lasso,Ojos Marrones,62,52,15,,,,
60,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",54,8,20,,,,
61,-,Maria Becerra,Felices x Siempre,-,9,21,,,,
62,up,Cornelio Reyna,Cuantas Veces Te Dije,66,62,5,,,,
63,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,44,1,,,,
64,-,Yera & Morat,Mejores Amigos,-,16,1,,,,
65,down,Eze Remix,Como DY Rompe Rkt,60,21,9,,,,
66,up,Quevedo,Vista Al Mar,78,36,6,,,,
67,down,BLACKPINK,Pink Venom,59,15,9,,,,
68,down,Rels B,cómo dormiste?,57,12,11,,,,
69,down,Cris Mj,Locura y Maldad,58,53,19,,,,
70,down,lockwaybtw,Paz Mental,64,48,12,,,,
71,up,Yiyo Sarante,Manos de Tijera,76,67,5,,,,
72,up,Ulises Bueno,Me Levanté,79,72,3,,,,
73,-,Tiago pzk & Trueno,Salimo de Noche,-,1,32,,,,
74,up,Duki,Antes de Perderte,80,23,20,,,,
75,up,Los Bardos,Una Mujer Como Tú,89,75,5,,,,
76,down,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),70,55,5,,,,
77,up,Sam Smith & Kim Petras,Unholy,81,77,2,,,,
78,up,NewJeans,Hype Boy,82,63,10,,,,
79,down,Tiago pzk & Myke Towers,Traductor,77,22,14,,,,
80,down,Lola Índigo & Maria Becerra,DISCOTEKA,71,21,8,,,,
81,down,Ecole de danses Janine Maru,Ahu ani,67,8,4,,,,
82,down,IVE,After LIKE,75,46,9,,,,
83,up,The Skellingtons,Dont Waste My Time,87,66,8,,,,
84,down,Erwan Dj,Neverita,68,68,3,,,,
85,down,Sergio Dalma,Yo No Te Pido la Luna,69,58,5,,,,
86,down,Lali,N5,65,20,17,,,,
87,down,Piso 21 & Manuel Turizo,Los Cachos,73,73,5,,,,
88,down,Paulo Londra & Duki,Party en el Barrio,61,14,6,,,,
89,up,Lauty Gram & Omar Varela,Tranka,90,47,6,,,,
90,-,Los Saviñon,Tu Falta de Querer,-,72,21,,,,
91,up,Diana Navarro,Ni Contigo Ni Sin Ti,97,68,3,,,,
92,up,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),93,65,23,,,,
93,-,(G)I-DLE,Nxde,-,38,1,,,,
94,down,JotaEme,Hoja en Blanco,92,83,6,,,,
95,-,Katy Perry,Dark Horse (feat. Juicy J),-,95,1,,,,
96,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Event Horizon,-,83,1,,,,
97,down,Natti Natasha & Maria Becerra,LOKITA,83,56,3,,,,
98,-,Paloma Faith,Only Love Can Hurt Like This,-,71,16,,,,
