Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,11,,,,
2,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",12,2,2,,,,
3,down,Grupo Frontera & Ke personajes,Ojitos Rojos,2,2,12,,,,
4,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,4,3,12,,,,
5,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,2,7,,,,
6,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,5,1,20,,,,
7,down,BM,Ni Una Ni Dos,6,3,14,,,,
8,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),7,4,14,,,,
9,up,Jere Klein & Gittobeatz,ANDO,10,2,3,,,,
10,down,Lala Tamar,A Lala Ya Lalla,8,1,10,,,,
11,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,2,32,,,,
12,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],14,1,28,,,,
13,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),13,7,28,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,15,1,28,,,,
15,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),51,2,2,,,,
16,down,Maria Becerra,CORAZÓN VACÍO,11,3,16,,,,
17,up,Harlem,Asi Es La Vida,23,17,2,,,,
18,down,"Big One, Emilia & Callejero Fino",En la Intimidad,16,1,37,,,,
19,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,17,7,23,,,,
20,down,Jere Klein & NICKI NICOLE,X ESO BB,18,17,9,,,,
21,down,KAROL G & Peso Pluma,QLONA,20,16,9,,,,
22,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),19,3,29,,,,
23,up,El negro tecla,Ahí Ahí,25,11,2,,,,
24,up,Lexer,Escape with Me,28,24,4,,,,
25,-,Unknown,Cancion Del Que No Hace Nada,-,15,1,,,,
26,down,DJ Liendro,Perreo Con Tu Amiga,22,22,7,,,,
27,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),21,17,14,,,,
28,down,Emilia,GTA.mp3,24,20,5,,,,
29,-,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,-,2,1,,,,
30,-,Karol Loyo,Mi Razón,-,30,1,,,,
31,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,26,24,19,,,,
32,-,Brray,Corazón Roto,-,27,3,,,,
33,down,Quevedo,Columbia,27,16,14,,,,
34,down,La K'onga & Matías Valdez,Latidos,30,19,38,,,,
35,up,Maluma & Carin Leon,Según Quién,36,27,4,,,,
36,down,BM & Hernan y La Champion's Liga,DIME SI ERES FELIZ VOL.2,32,20,6,,,,
37,up,La Delio Valdez & Ke personajes,Adiós Amor,42,19,8,,,,
38,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),35,9,28,,,,
39,down,Feid & Young Miko,Classy 101,31,13,28,,,,
40,up,NICKI NICOLE & Milo j,DISPARA ***,44,14,21,,,,
41,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,37,15,25,,,,
42,down,Callejero Fino,TITÁN,33,19,11,,,,
43,up,Mesita,Una Foto,47,39,5,,,,
44,down,Tiago PZK & TINI,Me Enteré,41,14,21,,,,
45,down,Grupo Frontera & Bad Bunny,un x100to,38,6,26,,,,
46,-,Isah,Lollipop,-,46,1,,,,
47,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,48,33,18,,,,
48,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,43,19,23,,,,
49,down,Huguito Flores el Super,Te hubieras ido antes,39,19,4,,,,
50,up,FMK & Emilia,Salgo a Bailar,50,38,13,,,,
51,up,Ke personajes,Entre Beso y Beso,52,43,3,,,,
52,down,EL Bandido,Yo Soy Tu Maestro,45,34,5,,,,
53,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,54,51,5,,,,
54,-,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),-,3,30,,,,
55,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,69,27,2,,,,
56,down,Alan Gomez & B.M.,BM  Mission 18,53,37,6,,,,
57,down,Angi Fire & Tilin Insano,Chakalitos,56,52,7,,,,
58,up,Taiu & Milo j,Rara Vez,88,14,23,,,,
59,down,La China & ECKO,Pasatiempo,55,51,11,,,,
60,up,Ñengo Flow,Escándalo,63,58,6,,,,
61,down,El Jordan 23 & Ugly Duck,Cabaña,58,34,12,,,,
62,down,Jhayco,Holanda,57,49,8,,,,
63,-,Juan Gabriel,Costumbres (En Vivo),-,25,34,,,,
64,down,DJ Tao & B.M.,BM  DJ TAO Turreo Sessions #17,60,44,8,,,,
65,-,El Polaco & La China,Ya No Quiero Verte,-,4,40,,,,
66,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,6,32,,,,
67,down,Mel Ömana,Las Pibas,66,66,2,,,,
68,down,Carin Leon,La Primera Cita,64,64,3,,,,
69,down,Gusty dj & Iamnazag,Session en el Barrio #11,67,64,5,,,,
70,-,Bizarrap & Milo j,Fruto,-,65,1,,,,
71,down,Shakira & Fuerza Regida,El Jefe,62,35,3,,,,
72,down,Q' Lokura,Frágil (feat. Valentina),70,57,11,,,,
73,-,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),-,64,1,,,,
74,up,Chayanne,Bailando Bachata,80,50,11,,,,
75,down,Peso Pluma,TULUM (feat. Grupo Frontera),72,56,14,,,,
76,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,75,59,16,,,,
77,-,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),-,50,21,,,,
78,-,WOS,MORFEO,-,78,1,,,,
79,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",81,4,20,,,,
80,down,Fabela,Siguiendo la Luna,74,67,3,,,,
81,-,To'Mezclao,Flaca,-,81,1,,,,
82,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),76,48,10,,,,
83,down,Los Lideres & Jaime Ley,La Bocina,77,62,6,,,,
84,-,La T y la M,El Doctorado,-,78,1,,,,
85,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",83,80,4,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,69,9,,,,
87,down,"LIT killah, Tiago PZK & Big One",LuXxX,78,70,3,,,,
88,down,LT Promise,Lt 2 Kitty,82,82,2,,,,
89,up,Marshmello & Manuel Turizo,El Merengue,90,70,18,,,,
90,-,JENNIE,You & Me,-,90,1,,,,
91,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,66,20,,,,
92,down,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,89,79,7,,,,
93,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,13,32,,,,
94,-,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),-,25,20,,,,
95,-,mafalda cardenal,tu fan,-,74,1,,,,
96,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,95,57,19,,,,
97,down,Luck Ra & La K'onga,Bebe Dame,91,70,12,,,,
98,-,Statik Selektah,Time (feat. Jack Harlow),-,98,1,,,,
99,-,Bizarrap & Milo j,No soy Eterno,-,99,1,,,,
100,down,Nathy Peluso & Tiago PZK,ELLA TIENE,94,71,4,,,,
