Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),1,1,18,,,,
2,up,TINI,La Triple T,2,2,4,,,,
3,-,Anna Chase,Frontera,-,3,2,,,,
4,up,KAROL G,PROVENZA,7,4,6,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,16,1,6,,,,
6,down,Emilia,CUATRO VEINTE,4,4,10,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,2,4,,,,
8,up,Sofía Reyes & Maria Becerra,Marte,9,3,16,,,,
9,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),6,3,5,,,,
10,up,Cazzu & Maria Becerra,Maléfica,18,10,2,,,,
11,-,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),-,11,1,,,,
12,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,14,8,29,,,,
13,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,13,2,,,,
14,up,TINI & L-Gante,Bar,19,1,30,,,,
15,up,Julianno Sosa,Cochinae (feat. King Savagge),27,15,3,,,,
16,down,TINI,Carne y Hueso,5,5,3,,,,
17,-,Becky G. & KAROL G,MAMIII,-,2,11,,,,
18,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",11,2,7,,,,
19,-,Emilia & NICKI NICOLE,intoxicao,-,19,1,,,,
20,down,Cris Mj,Una Noche en Medellín,12,7,15,,,,
21,-,Maria Becerra,OJALÁ,-,1,1,,,,
22,up,Bad Bunny,Tití Me Preguntó,45,6,4,,,,
23,down,FMK & Maria Becerra,Tranquila,22,4,21,,,,
24,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,24,,,,
25,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,24,16,8,,,,
26,up,Anitta,Envolver,29,19,13,,,,
27,down,Luck Ra & Rusherking,Te Mentiría Remix,21,6,5,,,,
28,-,Yerba Buena,El Burrito,-,24,1,,,,
29,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",13,1,6,,,,
30,-,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),-,30,1,,,,
31,-,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,-,31,1,,,,
32,down,Standly,Pégate,30,30,10,,,,
33,-,Letan & Menor,Funky de Antes,-,33,18,,,,
34,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",26,10,9,,,,
35,down,Alejandro Lerner & Rusherking,Después De Ti,34,34,3,,,,
36,down,Maria Becerra,Felices x Siempre,31,9,15,,,,
37,down,Ozuna & Onguito,Diablona,32,30,6,,,,
38,up,Prince Royce & Maria Becerra,Te Espero,38,16,13,,,,
39,down,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,25,10,11,,,,
40,up,EL NOBA,Tamo Chelo,50,1,24,,,,
41,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,33,20,25,,,,
42,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,48,42,2,,,,
43,down,Paulo Londra,Plan A,28,1,11,,,,
44,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,37,2,27,,,,
45,-,Bad Bunny,Un Verano Sin Ti,-,27,2,,,,
46,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",43,5,20,,,,
47,up,Ryan Castro,Jordan,47,29,14,,,,
48,down,WOS,ARRANCÁRMELO,41,8,9,,,,
49,down,Morat & Duki,París,35,35,2,,,,
50,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",39,1,23,,,,
51,-,Bhavi & Bizarrap,PUFF,-,51,1,,,,
52,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),42,29,5,,,,
53,down,Harry Styles,As It Was,44,25,9,,,,
54,up,Polimá Westcoast & Pailita,ULTRA SOLO,59,54,4,,,,
55,-,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),-,12,7,,,,
56,up,TINI & Beéle,Fantasi,60,22,16,,,,
57,-,LIT killah & Lil Mosey,Bipolar,-,57,1,,,,
58,down,Mora & Sech,TUS LÁGRIMAS,51,31,7,,,,
59,down,Bad Bunny & Rauw Alejandro,Party,53,51,4,,,,
60,-,Rusherking & Maria Becerra,Antes de Ti,-,2,27,,,,
61,up,Woodland,Progressive,67,55,6,,,,
62,down,DJ ALEX & Alejo Isakk,Indiquen  E3,55,45,4,,,,
63,down,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,57,29,14,,,,
64,down,Simba La Rue & Bobo,INTRO+INTRO,52,26,3,,,,
65,down,Duki & Emilia,Esto Recién Empieza,56,11,16,,,,
66,up,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,82,15,4,,,,
67,down,Pérez Prado and His Orchestra,Gateando,58,49,6,,,,
68,down,Camilo,Pegao,54,54,2,,,,
69,down,"LIT killah, De La Ghetto & L-Gante",KU',61,9,9,,,,
70,down,LIT killah,La Trampa es Ley,64,1,17,,,,
71,down,Paulo Londra,Chance,63,3,9,,,,
72,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,81,16,20,,,,
73,down,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),62,33,7,,,,
74,down,Salastkbron,TURROMANTIKO,68,15,15,,,,
75,up,Pure Nigga,"Cnv Sound, Vol. 14",85,75,2,,,,
76,down,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",65,4,13,,,,
77,-,Bad Bunny,Efecto,-,32,2,,,,
78,up,"Migrantes, Fabro & Rei",Superclásico (feat. Nico Valdi),78,39,2,,,,
79,down,La K'onga,Perfecta,75,50,15,,,,
80,down,Ke personajes,Lo Que Me Duele / Y Que Pasó,69,13,3,,,,
81,down,DJ ALEX & Callejero Fino,Al Ritmo  E2,70,57,4,,,,
82,-,PSY,That's Why (feat. 정엽),-,82,1,,,,
83,down,Gage & Gold up,Jah Nah Sleep,73,53,6,,,,
84,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),79,79,3,,,,
85,-,India Martínez & Marc Anthony,Convénceme,-,59,12,,,,
86,-,jeon ive,Love Dive,-,86,1,,,,
87,up,"Ke personajes, La T & La M",Ya Fue,92,26,10,,,,
88,down,Standly & El Barto,Mi Gata,80,69,15,,,,
89,up,Bad Bunny,Un Ratito,89,66,4,,,,
90,-,Tcp,38,-,59,1,,,,
91,-,Anuel AA,¿Qué Nos Pasó?,-,91,1,,,,
92,-,Paloma Faith,Only Love Can Hurt Like This,-,71,1,,,,
93,-,KAROL G,200 COPAS,-,40,20,,,,
94,down,Danny Ocean,Fuera del mercado,86,53,9,,,,
95,-,"EL NOBA, La Joaqui & Al Records",PICA,-,34,1,,,,
96,down,Cris Mj,Como Te Va,94,86,5,,,,
97,-,No Te Va Gustar,Ese maldito momento,-,97,1,,,,
98,-,"Jorge Pardo, Tino Di Geraldo & Carles Benavent",Pocopop,-,98,1,,,,
99,down,Eladio Carrión & NICKI NICOLE,Nota,72,72,2,,,,
