Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,10,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,2,2,13,78,2020-06-07,28,2020-07-19
3,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,2,1,79,2020-07-05,50,2020-07-12
4,-,BLACKPINK,How You Like That,-,4,1,3,2020-07-05,3,2020-07-05
5,-,Lit Killah & Bizarrap,Flexin',-,5,1,,,,
6,down,NICKI NICOLE,Colocao,3,2,8,,,,
7,up,GX,Yo Perreo Sola,7,1,17,30,2020-04-05,30,2020-04-05
8,up,Ovy On The Drums & Beele,Inolvidable,8,6,23,,,,
9,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),5,4,14,92,2020-04-19,62,2020-09-06
10,down,Camilo,Favorito,6,1,14,32,2020-04-19,18,2020-04-26
11,down,Harry Nach,Tak Tiki Tak,10,8,8,75,2020-06-14,75,2020-06-14
12,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,11,9,10,,,,
13,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,2,29,60,2020-01-05,24,2020-02-02
14,down,Camilo & Evaluna Montaner,Por Primera Vez,13,3,17,96,2020-04-19,95,2020-04-26
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,1,35,3,2019-10-06,3,2019-10-06
16,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),20,10,21,,,,
17,up,Dalex & Lenny Tavárez,Bellaquita,18,2,35,92,2019-12-08,70,2020-01-26
18,up,Beele,Loco,19,3,15,90,2020-05-03,90,2020-05-03
19,up,KAROL G & Nicki Minaj,Tusa,23,1,34,29,2019-11-17,5,2020-02-02
20,down,Rauw Alejandro,Tattoo,16,1,19,74,2020-03-22,35,2020-07-26
21,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,4,3,,,,
22,down,Daddy Yankee,Que Tire pa Lante,21,1,35,97,2019-10-20,11,2019-11-03
23,down,Tones and I,Dance Monkey,22,4,32,6,2019-10-06,1,2019-11-10
24,down,Camilo,El Mismo Aire,15,12,11,,,,
25,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,2,35,67,2019-12-08,35,2020-02-09
26,up,Dalex,+Linda,31,21,5,,,,
27,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",24,3,7,,,,
28,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),26,20,28,,,,
29,down,Cazzu,Bounce,27,16,10,,,,
30,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,32,30,15,,,,
31,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,31,6,,,,
32,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,28,19,5,31,2020-06-07,31,2020-06-07
33,down,Rauw Alejandro & Farruko,Fantasías,30,1,35,92,2019-10-13,19,2019-12-08
34,up,Ozuna,Caramelo,44,5,3,65,2020-06-28,27,2020-08-16
35,down,Camilo & Pedro Capó,Tutu,29,2,35,17,2019-10-06,15,2019-10-13
36,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",12,4,2,,,,
37,-,OneRepublic & KHEA,Better Days (feat. KHEA),-,37,1,,,,
38,-,Anuel AA,Narcos,-,38,1,,,,
39,up,Aya Nakamura,Djadja,51,12,4,85,2020-06-28,70,2020-07-19
40,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,82,16,2,93,2020-08-23,66,2021-04-18
41,-,BTS,Stay Gold,-,41,1,38,2020-07-05,38,2020-07-05
42,-,C.R.O,Basura (feat. Duki & Negro Dub),-,36,1,,,,
43,down,J Balvin,Azul,33,30,10,99,2020-03-29,70,2020-06-28
44,up,Sech,Fabuloso (feat. Justin Quiles),62,17,3,,,,
45,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",37,37,15,,,,
46,down,Maria Becerra,High,39,7,31,,,,
47,down,TINI & Mau y Ricky,Recuerdo,38,7,25,,,,
48,down,Myke Towers,Diosa,34,5,21,45,2020-03-01,45,2020-03-01
49,down,Anuel AA,Reggaetonera,36,36,2,,,,
50,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,15,1,,,,
51,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",43,34,3,,,,
52,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,53,25,19,,,,
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,2,18,38,2020-03-08,7,2020-03-29
54,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],42,13,17,,,,
55,up,Manuel Turizo,Quiéreme Mientras Se Pueda,58,53,8,,,,
56,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,46,46,2,,,,
57,down,Ayewaken,Blinding Lights,56,34,14,82,2020-01-26,44,2020-04-19
58,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],52,13,15,,,,
59,down,Danna Paola,Mala Fama,57,41,14,,,,
60,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],60,55,13,,,,
61,down,J Balvin,Rojo,54,9,18,36,2020-03-08,35,2020-03-29
62,up,Industria del Amor,Adiós Amor,65,20,4,,,,
63,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,55,9,,,,
64,up,J Balvin,Negro,77,55,12,,,,
65,down,Sebastián Yatra & Ricky Martin,Falta Amor,64,17,14,,,,
66,up,Ciro y los Persas,Tan Solo (Antes - Ferro 2014 en Vivo),90,66,2,,,,
67,up,Maluma,ADMV (Versión Urbana),74,32,8,,,,
68,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,56,2,,,,
69,down,KAROL G & Anuel AA,Follow,68,25,13,,,,
70,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),83,68,14,,,,
71,up,El Gringo de la Bachata,Yo la Quería Para Mí,73,71,8,,,,
72,-,Bad Gyal,Fiebre,-,72,1,,,,
73,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",70,9,17,,,,
74,up,ROSALÍA & Travis Scott,TKN,79,21,5,96,2020-05-31,21,2020-06-07
75,up,LP,Lost on You,84,75,19,,,,
76,up,Divididos,¿Qué Ves?,99,68,2,,,,
77,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,77,2,,,,
78,up,Guns N' Roses,November Rain,80,74,15,,,,
79,down,Fer Palacio,Tak Tiki Tax,45,45,5,,,,
80,down,Ovy On The Drums & Tini,Ya no me llames,72,28,14,,,,
81,down,Maria Becerra,Perdidamente,76,21,19,,,,
82,down,Montano,sOlA (feat. Beele & Totoy El Frio),67,51,7,,,,
83,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,81,68,13,,,,
84,up,Dua Lipa,Break My Heart,93,66,14,97,2020-03-29,5,2020-06-28
85,down,Ozuna,Mi Niña,63,63,2,,,,
86,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,87,29,11,,,,
87,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),97,66,4,,,,
88,-,Luciano Pereyra,Me Mentiste,-,88,1,,,,
89,-,El Alfa & Chael Produciendo,Singapur,-,54,1,,,,
90,down,Trueno,Atrevido,85,6,19,,,,
91,-,Juanfran,El Final,-,91,1,,,,
92,down,Camilo,No Te Vayas,91,63,13,,,,
93,down,"Dalex, Justin Quiles & Sech",Perfume,92,80,6,,,,
94,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),75,44,5,,,,
95,up,Residente,René,96,1,18,30,2020-03-08,30,2020-03-08
96,down,"R3HAB, TINI & Reik",Bésame (I Need You),61,24,4,,,,
97,-,Rauw Alejandro,Algo Mágico,-,64,1,,,,
98,up,Natti Natasha,Que Mal Te Fue,98,76,4,,,,
99,-,NICKI NICOLE,Wapo Traketero,-,62,1,,,,
100,-,Harry Styles,Adore You,-,90,1,24,2019-12-08,6,2020-04-19
