Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,1,1,3,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,2,1,6,,,,
3,up,Callejero Fino & Pusho DJ,Pa Tra Rkt,4,2,2,,,,
4,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,3,2,8,,,,
5,up,Rusherking & Maria Becerra,Antes de Ti,5,2,8,,,,
6,-,"Kaleb Di Masi, ECKO & Papichamp",Turraka (feat. Blunted Vato & Bruno LC) [Remix],-,1,2,,,,
7,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",9,1,20,,,,
8,down,Maria Becerra,Wow Wow (feat. Becky G),7,2,14,,,,
9,up,Emilia & Tiago pzk,Rápido Lento,10,5,8,,,,
10,down,Farruko,$,8,3,7,,,,
11,up,Trueno,DANCE CRIP,59,6,2,,,,
12,down,Tiago pzk & Lit Killah,Entre Nosotros,11,1,21,,,,
13,up,La K'onga,Te Mentiría,14,2,22,,,,
14,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],12,11,11,,,,
15,up,Emilia & Duki,Como Si No Importara,15,3,20,,,,
16,up,Kaleb Di Masi & Alan Gomez,Matatan,18,7,14,,,,
17,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",16,1,38,57,2021-03-14,57,2021-03-14
18,up,TINI & Maria Becerra,Miénteme,19,1,28,,,,
19,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,13,8,2,,,,
20,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,21,16,4,,,,
21,up,Jona Mix,Cosas Malas (Remix),23,17,5,,,,
22,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,22,7,13,,,,
23,down,LIT killah & Duki,Mala Mía,17,17,14,,,,
24,up,MYA,2:50,24,4,32,,,,
25,up,Trueno,FEEL ME??,27,24,11,,,,
26,down,FMK & Tiago pzk,Prende la Cámara,20,18,16,,,,
27,down,J Balvin & Maria Becerra,Qué Más Pues?,25,1,27,,,,
28,down,Maluma,Sobrio,26,20,20,,,,
29,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),30,4,32,,,,
30,down,Nahuel Pennisi,Universo Paralelo,28,28,9,,,,
31,up,La K'onga,El Mismo Aire,33,25,50,,,,
32,down,Maria Becerra,Mi Debilidad,31,3,18,,,,
33,down,Camilo & Evaluna Montaner,Índigo,32,7,7,,,,
34,up,GON RMX,Don Omar Rkt,46,24,5,,,,
35,-,WOS & Ricardo Mollo,CULPA,-,35,1,,,,
36,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),42,33,3,,,,
37,up,Natti Natasha & Becky G.,Ram Pam Pam,39,3,32,,,,
38,down,Tiago pzk,Loco,35,12,9,,,,
39,up,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,50,17,5,,,,
40,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",34,11,8,,,,
41,down,Justin Quiles,Colorín Colorado,36,34,11,,,,
42,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),37,33,10,,,,
43,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),51,35,4,,,,
44,down,Money Man,Money Man Perry,40,27,11,,,,
45,-,Duki,Midtown,-,42,1,,,,
46,down,"Duki, Justin Quiles & Bizarrap",Unfollow,43,11,7,,,,
47,down,Rusherking & Duki,Bailando Te Conocí,44,7,21,,,,
48,up,Тото,Aha,53,48,2,,,,
49,down,"Mora, Bad Bunny & Sech",Volando (Remix),47,32,20,,,,
50,down,Aventura & Bad Bunny,Volví,49,24,17,,,,
51,down,NICKI NICOLE,Sabe,48,30,5,,,,
52,up,Kaleb Di Masi & Alan Gomez,Eia,65,30,5,,,,
53,up,Dillom,PELOTUDA,80,53,2,,,,
54,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",63,18,14,,,,
55,up,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),57,3,15,,,,
56,up,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,56,21,18,,,,
57,-,KAROL G,EL MAKINON,-,10,29,63,2021-04-04,43,2021-05-02
58,up,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,71,46,4,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,45,2,,,,
60,down,"L-Gante, Neutro Shorty & DT.Bilardo",Rin Tin Tin,52,52,2,,,,
61,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,61,1,,,,
62,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,62,1,,,,
63,up,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,70,14,4,,,,
64,-,Rauw Alejandro,Cúrame,-,19,11,,,,
65,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,38,3,4,,,,
66,-,L-Gante & DT.Bilardo,El Mas Piola,-,66,1,,,,
67,up,Natalia Lafourcade,Hasta la Raíz,73,48,3,,,,
68,-,Ingratax,París,-,38,8,,,,
69,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,76,58,8,,,,
70,down,Benab,Tiki Taka,69,55,7,,,,
71,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),64,20,8,,,,
72,down,ROSALÍA,LA FAMA (feat. The Weeknd),62,62,2,,,,
73,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,62,4,,,,
74,down,Marama,Ya No Llora,68,10,9,,,,
75,-,MYA & Emilia,BB,-,14,1,,,,
76,up,KAROL G,200 COPAS,82,40,7,,,,
77,up,Sebastián Yatra,Tacones Rojos,86,38,3,,,,
78,-,Chilly Gonzales,Oregano,-,34,1,,,,
79,up,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,81,72,5,,,,
80,up,Los Nota Lokos & Callejero Fino,Castigo,87,38,5,,,,
81,-,KAROL G,SEJODIOTO,-,55,3,,,,
82,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,82,1,,,,
83,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,79,63,8,,,,
84,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),61,9,8,,,,
85,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,78,7,18,,,,
86,down,AL Saqi,Al Saqi - (Al Haq w Al Batel),58,58,2,,,,
87,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,25,1,,,,
88,-,Sofía Reyes & Becky G.,Mal de Amores,-,82,9,,,,
89,down,Don Omar & Nio García,Se Menea,55,55,2,,,,
90,-,Letan & Menor,Funky de Antes,-,33,1,,,,
91,down,TINI & Manuel Turizo,Maldita Foto,77,10,15,,,,
92,down,"MYA, LIT killah & Rusherking",Como + Nadie,88,57,11,,,,
93,up,Los Saviñon,Tu Falta de Querer,93,72,4,,,,
94,-,Billie Eilish,Happier Than Ever,-,76,6,,,,
95,down,TWICE,The Feels,89,65,8,,,,
