Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,2,,,,
2,down,Luck Ra & BM,La Morocha,1,1,25,,,,
3,up,Luck Ra & KHEA,HOLA PERDIDA,16,2,2,,,,
4,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,3,7,,,,
5,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",35,5,2,,,,
6,down,Fer Vazquez & Flor Alvarez,Sin Querer,4,4,5,,,,
7,up,Roze Oficial & Peipper,Inocente,7,7,6,,,,
8,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,6,2,21,,,,
9,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),5,2,16,,,,
10,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,13,4,9,,,,
11,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,10,9,11,,,,
12,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",9,9,6,,,,
13,down,Jere Klein & Gittobeatz,ANDO,8,2,17,,,,
14,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,11,11,8,,,,
15,up,Peso Pluma & Anitta,BELLAKEO,15,12,5,,,,
16,up,"Emanero, La K'onga & Antonio Rios",ADICTO,19,10,13,,,,
17,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),12,4,28,,,,
18,down,Sayian Jimmy & Nysix Music,Bad Boy,14,4,14,,,,
19,up,Emilia,La_Original.mp3,21,8,11,,,,
20,up,"Marama, MYA & Robleis",Bronceado (Remix),20,20,5,,,,
21,down,Ecole de danses Janine Maru,Ahu ani,17,8,20,,,,
22,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),22,2,46,,,,
23,down,Grupo Frontera & Ke personajes,Ojitos Rojos,18,2,26,,,,
24,down,Emilia,Exclusive.mp3,23,23,11,,,,
25,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,26,19,6,,,,
26,-,Salastkbron,Tal Para Cual,-,4,1,,,,
27,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,24,3,26,,,,
28,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,30,28,4,,,,
29,down,"Big One, Emilia & Callejero Fino",En la Intimidad,28,1,51,,,,
30,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,31,1,42,,,,
31,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,27,1,34,,,,
32,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,29,25,9,,,,
33,up,Feid & ATL Jacob,LUNA,55,18,3,,,,
34,down,BM,Ni Una Ni Dos,32,3,28,,,,
35,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,33,2,15,,,,
36,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,5,7,,,,
37,up,María Escarmiento & El Mini,Otra Noche,72,37,2,,,,
38,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),36,7,42,,,,
39,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,38,7,37,,,,
40,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,34,34,2,,,,
41,-,Ke personajes,Mojada,-,37,1,,,,
42,up,"frankotirador, Las Culisueltas & LaKittyCs",Tereré,49,42,2,,,,
43,down,La T y la M & ECKO,Si Supieras,39,39,9,,,,
44,down,Ráfaga & Maria Becerra,Mentirosa Remix,37,31,7,,,,
45,down,Lala Tamar,A Lala Ya Lalla,41,1,24,,,,
46,down,Jere Klein & NICKI NICOLE,X ESO BB,40,17,23,,,,
47,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,48,33,32,,,,
48,up,Mucho Info & Ray-G,Ponte,75,31,2,,,,
49,down,Rusherking & Marama,Besos con Fernet,44,44,10,,,,
50,-,Maria Becerra,CORAZÓN VACÍO,-,33,1,,,,
51,down,Harlem,Asi Es La Vida,43,17,16,,,,
52,up,SaraoMusic,Al Paso,56,52,5,,,,
53,down,Unknown,Cancion Del Que No Hace Nada,47,15,14,,,,
54,down,Maluma & Carin Leon,Según Quién,52,27,18,,,,
55,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,42,20,11,,,,
56,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,51,27,16,,,,
57,-,Emilia & Nathy Peluso,JET_Set.mp3,-,57,1,,,,
58,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,53,51,19,,,,
59,down,Ala Jaza,Como Lo Hizo,57,42,4,,,,
60,down,Emilia,GTA.mp3,54,20,19,,,,
61,up,Santi,Una Más,65,60,2,,,,
62,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,71,50,2,,,,
63,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",58,2,16,,,,
64,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",59,1,30,47,2020-08-02,43,2020-08-09
65,down,Milo j,M.A.I,60,32,7,,,,
66,down,Cris Mj,Daytona,62,18,3,,,,
67,up,Danny Daniel,Que Onda Perdida,84,64,2,,,,
68,down,Sonora Ponceña & Tito Gómez,El Hablador (feat. Luigui Gómez & Tito Gómez),61,55,5,,,,
69,-,Andrés Calamaro,Flaca,-,67,7,,,,
70,-,Karamelo Santo,Vas A Volver,-,44,1,,,,
71,down,Bersuit Vergarabat,Toco y Me Voy,69,54,5,,,,
72,up,Milo j & Peso Pluma,UNA BALA,73,37,7,,,,
73,-,Luck Ra & La K'onga,Bebe Dame,-,70,19,,,,
74,down,Emilia,IConic.mp3,67,54,11,,,,
75,-,Asstronautas,Excusas,-,75,3,,,,
76,-,Angela Berann,Mama Bata,-,67,1,,,,
77,down,La Champions Liga,Dime si eres feliz,66,37,13,,,,
78,-,Kameleba,Con Vos,-,78,1,,,,
79,down,Rauw Alejandro,DILUVIO,63,61,10,,,,
80,down,Caos,La Planta (Remix),64,64,6,,,,
81,-,Ariana Grande,"yes, and?",-,81,1,,,,
82,down,La K'onga & Luciano Pereyra,Si Te Vas,74,55,13,,,,
83,-,Omar Varela & Nickoog Clk,Omar Algo Anda Mal #2,-,78,1,,,,
84,up,Ke personajes,Entre Beso y Beso,85,43,17,,,,
85,down,Nvscvr,Desacata',76,76,2,,,,
86,down,Adexe & Nau,Rkt,80,69,2,,,,
87,down,Bad Bunny,PERRO NEGRO,78,60,9,,,,
88,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),77,72,12,,,,
89,-,Duelo,Puño de Diamantes,-,89,2,,,,
90,-,LAMI,LALALA,-,69,2,,,,
91,-,Gemeliers,Ya No Me Duele,-,51,1,,,,
92,-,Moreno,Que Me Perdone Dios,-,92,1,,,,
93,down,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,88,83,16,,,,
94,-,EL Bandido,Yo Soy Tu Maestro,-,34,16,,,,
95,-,Ana Torroja,Ya Fue,-,86,1,,,,
96,up,DJ Diego James,Mix Verano 2022,98,87,2,,,,
97,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),82,82,2,,,,
98,-,Lirow,Bailando Bachata,-,92,1,,,,
99,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),86,76,3,,,,
100,-,Jose Miguel Class,Si Pudiera,-,100,1,,,,
