Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,3,,,,
2,up,Luck Ra & KHEA,HOLA PERDIDA,3,2,3,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),4,1,8,,,,
4,down,Luck Ra & BM,La Morocha,2,1,26,,,,
5,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",5,5,3,,,,
6,up,Fer Vazquez & Flor Alvarez,Sin Querer,6,4,6,,,,
7,up,Roze Oficial & Peipper,Inocente,7,7,7,,,,
8,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,10,4,10,,,,
9,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,8,2,22,,,,
10,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),9,2,17,,,,
11,up,Salastkbron,Tal Para Cual,26,4,2,,,,
12,up,Peso Pluma & Anitta,BELLAKEO,15,12,6,,,,
13,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,11,9,12,,,,
14,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",12,9,7,,,,
15,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,14,11,9,,,,
16,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),17,4,29,,,,
17,down,Jere Klein & Gittobeatz,ANDO,13,2,18,,,,
18,down,"Emanero, La K'onga & Antonio Rios",ADICTO,16,10,14,,,,
19,down,Sayian Jimmy & Nysix Music,Bad Boy,18,4,15,,,,
20,up,"Marama, MYA & Robleis",Bronceado (Remix),20,20,6,,,,
21,up,Grupo Frontera & Ke personajes,Ojitos Rojos,23,2,27,,,,
22,down,Emilia,La_Original.mp3,19,8,12,,,,
23,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,25,19,7,,,,
24,down,Ecole de danses Janine Maru,Ahu ani,21,8,21,,,,
25,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),22,2,47,,,,
26,up,Feid & ATL Jacob,LUNA,33,18,4,,,,
27,down,Emilia,Exclusive.mp3,24,23,12,,,,
28,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,28,28,5,,,,
29,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,27,3,27,,,,
30,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,32,25,10,,,,
31,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,30,1,43,,,,
32,down,"Big One, Emilia & Callejero Fino",En la Intimidad,29,1,52,,,,
33,up,BM,Ni Una Ni Dos,34,3,29,,,,
34,up,Mucho Info & Ray-G,Ponte,48,31,3,,,,
35,-,Geoxor,Lollipop,-,6,3,,,,
36,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,31,1,35,,,,
37,up,Ke personajes,Mojada,41,37,2,,,,
38,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,35,2,16,,,,
39,down,María Escarmiento & El Mini,Otra Noche,37,37,3,,,,
40,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),38,7,43,,,,
41,-,Rusherking & Flor Alvarez,Con Vos,-,41,1,,,,
42,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,39,7,38,,,,
43,up,Ráfaga & Maria Becerra,Mentirosa Remix,44,31,8,,,,
44,down,La T y la M & ECKO,Si Supieras,43,39,10,,,,
45,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,40,34,3,,,,
46,down,Lala Tamar,A Lala Ya Lalla,45,1,25,,,,
47,up,Harlem,Asi Es La Vida,51,17,17,,,,
48,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,47,33,33,,,,
49,down,Jere Klein & NICKI NICOLE,X ESO BB,46,17,24,,,,
50,down,"frankotirador, Las Culisueltas & LaKittyCs",Tereré,42,42,3,,,,
51,up,Maluma & Carin Leon,Según Quién,54,27,19,,,,
52,down,Rusherking & Marama,Besos con Fernet,49,44,11,,,,
53,up,Cris Mj,Daytona,66,18,4,,,,
54,down,Unknown,Cancion Del Que No Hace Nada,53,15,15,,,,
55,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,62,50,3,,,,
56,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,55,20,12,,,,
57,up,Ala Jaza,Como Lo Hizo,59,42,5,,,,
58,up,Karamelo Santo,Vas A Volver,70,44,2,,,,
59,down,SaraoMusic,Al Paso,52,52,6,,,,
60,up,Santi,Una Más,61,60,3,,,,
61,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,56,27,17,,,,
62,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,58,51,20,,,,
63,down,Emilia,GTA.mp3,60,20,20,,,,
64,up,Danny Daniel,Que Onda Perdida,67,64,3,,,,
65,-,Eme Sarav,Ahí Ahí Ahí (Remix),-,30,1,,,,
66,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",63,2,17,,,,
67,up,Andrés Calamaro,Flaca,69,67,8,,,,
68,down,Milo j,M.A.I,65,32,8,,,,
69,-,Airbag,Por Mil Noches,-,68,26,,,,
70,up,Luck Ra & La K'onga,Bebe Dame,73,70,20,,,,
71,up,Gemeliers,Ya No Me Duele,91,51,2,,,,
72,up,Angela Berann,Mama Bata,76,67,2,,,,
73,down,Milo j & Peso Pluma,UNA BALA,72,37,8,,,,
74,down,Emilia & Nathy Peluso,JET_Set.mp3,57,57,2,,,,
75,-,Nonpalidece,Tu Recompensa,-,68,2,,,,
76,up,Rauw Alejandro,DILUVIO,79,61,11,,,,
77,-,Xavi,La Diabla,-,52,1,,,,
78,up,Adexe & Nau,Rkt,86,69,3,,,,
79,up,Omar Varela & Nickoog Clk,Omar Algo Anda Mal #2,83,78,2,,,,
80,down,Sonora Ponceña & Tito Gómez,El Hablador (feat. Luigui Gómez & Tito Gómez),68,55,6,,,,
81,down,Emilia,IConic.mp3,74,54,12,,,,
82,up,La K'onga & Luciano Pereyra,Si Te Vas,82,55,14,,,,
83,down,Caos,La Planta (Remix),80,64,7,,,,
84,down,Bersuit Vergarabat,Toco y Me Voy,71,54,6,,,,
85,up,Nvscvr,Desacata',85,76,3,,,,
86,up,Ana Torroja,Ya Fue,95,86,2,,,,
87,up,DJ Diego James,Mix Verano 2022,96,87,3,,,,
88,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,45,1,,,,
89,-,Carolina Ross,Puño de Diamantes,-,89,3,,,,
90,down,Bad Bunny,PERRO NEGRO,87,60,10,,,,
91,-,Carin Leon,La Primera Cita,-,64,14,,,,
92,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),99,75,4,,,,
93,-,Los Dos Carnales,Te Vas a Arrepentir,-,90,1,,,,
94,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),88,72,13,,,,
95,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),97,82,3,,,,
96,-,Roman El Original,Yo Soy Tu Maestro,-,54,4,,,,
97,down,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,93,83,17,,,,
98,up,Lirow,Bailando Bachata,98,92,2,,,,
99,-,Ozuna & Anuel AA,Pa Ti Estoy,-,91,1,,,,
100,-,Malik Montana & Tovaritch,Bratan,-,67,1,,,,
