Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",10,1,2,,,,
2,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),1,1,15,,,,
3,up,La K'onga,Te Mentiría,4,2,37,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,4,13,,,,
5,down,LIT killah,La Trampa es Ley,3,1,5,,,,
6,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",5,5,8,,,,
7,down,FMK & Maria Becerra,Tranquila,6,4,9,,,,
8,down,Becky G. & KAROL G,MAMIII,2,2,4,,,,
9,up,Sofía Reyes & Maria Becerra,Marte,13,3,4,,,,
10,down,TINI & L-Gante,Bar,7,1,18,,,,
11,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,12,8,17,,,,
12,down,Maria Becerra,Felices x Siempre,9,9,3,,,,
13,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",14,1,11,,,,
14,down,Music Lab Collective,We Don't Talk About Bruno,11,8,4,,,,
15,up,Omar Varela,"Snow Tha Product: Bzrp Music Session, Vol. 39 (Omar Varela Remix)",15,15,2,,,,
16,-,Prince Royce & Maria Becerra,Te Espero,-,16,1,,,,
17,down,Salastkbron,TURROMANTIKO,16,15,4,,,,
18,up,Duki & Emilia,Esto Recién Empieza,19,11,4,,,,
19,-,"KHEA, LIT killah & Rusherking",Pa Co,-,19,1,,,,
20,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,18,2,17,,,,
21,down,Callejero Fino & El Pesa 9,Pide (Remix),17,11,10,,,,
22,up,Cris Mj,Una Noche en Medellín,45,7,3,,,,
23,down,Tiago pzk & Trueno,Salimo de Noche,20,1,21,,,,
24,down,Emilia & Tiago pzk,Rápido Lento,23,5,23,,,,
25,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,21,20,13,,,,
26,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",42,10,4,,,,
27,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",26,1,35,,,,
28,-,Raffi Top,Top Mid-School Mix,-,13,13,,,,
29,down,TINI & Beéle,Fantasi,28,22,4,,,,
30,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],27,5,9,,,,
31,down,Kaleb Di Masi & Omar Varela,Hace Calor,25,3,13,,,,
32,down,Abdul Al Aziz Al Mansour,Al Hob Al Khagoul,29,29,5,,,,
33,-,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,-,32,3,,,,
34,down,Alan Gomez & Mesita,MESITA  Mission 05,24,17,15,,,,
35,down,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,30,29,2,,,,
36,down,TINI & Maria Becerra,Miénteme,32,1,43,,,,
37,up,Maria Becerra,Wow Wow (feat. Becky G),40,2,29,,,,
38,up,Reik & Maria Becerra,Los Tragos,39,21,15,,,,
39,down,Rusherking & Tiago pzk,NOW,31,7,5,,,,
40,-,Farruko,$,-,3,18,,,,
41,down,Emilia & Duki,Como Si No Importara,36,3,35,,,,
42,down,Rusherking & Maria Becerra,Antes de Ti,35,2,23,,,,
43,down,MYA & Emilia,BB,37,14,16,,,,
44,-,"Dj Pirata, El Kaio & Maxi Gen",Desesperados RKT (Remix),-,39,1,,,,
45,down,Q' Lokura & Banda Mix,200 Copas,43,43,3,,,,
46,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,41,25,16,,,,
47,down,J Balvin & Maria Becerra,Qué Más Pues?,46,1,42,,,,
48,down,Emilia & Rusherking,De Enero a Diciembre,44,16,13,,,,
49,up,Sebastián Yatra,Tacones Rojos,54,38,18,,,,
50,-,Residente,René,-,1,20,30,2020-03-08,30,2020-03-08
51,up,Trueno,DANCE CRIP,51,6,17,,,,
52,down,Sugey Torres,En lo profundo/Peso,47,42,3,,,,
53,down,Los Nota Lokos & Callejero Fino,Castigo,49,38,20,,,,
54,-,E-3 & Mark Tinley,E3 (E303 Mix),-,41,1,,,,
55,up,Ryan Castro,Mujeriego,58,43,7,,,,
56,down,La Familia de Ukeleles,La Familia,55,51,3,,,,
57,down,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,56,38,2,,,,
58,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,61,38,13,,,,
59,up,Ryan Castro,Jordan,68,29,2,,,,
60,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),63,35,19,,,,
61,up,Natalia Lafourcade,Hasta la Raíz,64,48,17,,,,
62,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",59,4,20,,,,
63,up,"Imagine Dragons, JID & League of Legends",Enemy,67,45,9,,,,
64,up,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),65,9,21,,,,
65,down,Sele verá y los pampas,Dueles (Cover),62,58,4,,,,
66,-,Anitta,Envolver,-,19,1,,,,
67,up,La K'onga,Perfecta,74,50,3,,,,
68,down,Maria Becerra,Episodios,60,43,7,,,,
69,up,Olga Lucía Vives & Isabel Garcés,Inspiración,69,67,3,,,,
70,up,Standly & El Barto,Mi Gata,77,69,4,,,,
71,up,La K'onga,Me Vas a Ver (Me Vas a Ver),79,70,6,,,,
72,up,"C.R.O, Duki & FMK",INTERESTELAR,72,28,6,,,,
73,-,Kraktax,Esto Se Va a Descontrolar,-,73,1,,,,
74,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,74,1,,,,
75,down,EL NOBA,Tamo Chelo,71,1,17,,,,
76,up,Ke personajes,Otro Día Más (feat. La Contra),76,38,11,,,,
77,up,La Nueva Era,La Nueva Era,78,68,10,,,,
78,down,Andrekza,Ya Fue,70,57,4,,,,
79,down,E1,Back Roads,73,55,8,,,,
80,down,Titan,Boom or Bust,75,46,7,,,,
81,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,3,28,69,2021-01-03,62,2021-01-24
82,up,Los Saviñon,Tu Falta de Querer,87,72,14,,,,
83,up,India Martínez & Marc Anthony,Convénceme,89,59,2,,,,
84,down,Season of you,Season of you (ทุกฤดู),81,79,3,,,,
85,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,1,22,,,,
86,-,Kidd Keo,MAMA,-,86,1,,,,
87,down,Letan & Menor,Funky de Antes,83,33,16,,,,
88,-,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",-,4,1,,,,
89,down,Sin Límite,Otra Noche Sin Ti,84,84,3,,,,
90,down,Kaleb Di Masi & Omar Varela,Pal Cache,86,59,9,,,,
91,-,Callejero Fino,Tu Recuer 2,-,60,4,,,,
92,up,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),95,20,19,,,,
93,down,"Migrantes, Luck Ra & MYA",Lado Triste (feat. Nico Valdi) [Remix],85,45,4,,,,
94,down,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),91,17,8,,,,
