Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BM,M.A (Mejores Amigos),5,1,14,,,,
2,down,"Big One, Emilia & Callejero Fino",En la Intimidad,1,1,11,,,,
3,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),2,2,6,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,31,1,2,,,,
5,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),4,3,6,,,,
6,down,KAROL G,TQG,3,2,7,,,,
7,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,6,12,,,,
8,down,TINI,Cupido,7,7,9,,,,
9,down,"TINI, La Joaqui & Steve Aoki",Muñecas,8,3,14,,,,
10,down,Dezaztre Natural,Azote Teluriko,9,9,17,,,,
11,up,Yandel & Feid,Yandel 150,12,9,13,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),23,3,3,,,,
13,down,LION dj,Marisola (Remix),11,1,17,,,,
14,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),16,9,2,,,,
15,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],29,1,2,,,,
16,down,Taiu & Milo j,Rara Vez,14,14,8,,,,
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,7,,,,
18,down,La T y la M,Pa’ la Selección,13,4,18,,,,
19,up,La K'onga & Matías Valdez,Latidos,28,19,12,,,,
20,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),21,7,2,,,,
21,down,Lauty Gram,Vida Gangster,15,6,15,,,,
22,down,La Joaqui & Alan Gomez,Amanecemos,17,14,4,,,,
23,down,La K'onga,No Se Va,19,19,12,,,,
24,up,Ke personajes,Como la Flor (Cover),30,22,13,,,,
25,up,Juan Gabriel,Costumbres (En Vivo),37,25,24,,,,
26,-,Kiko El Crazy & Zion & Lennox,Que Te Vaya Bien,-,10,3,,,,
27,down,Rei & Callejero Fino,Tu Turrito,22,1,43,,,,
28,up,Emilia,Jagger.mp3,35,17,2,,,,
29,down,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],20,12,12,,,,
30,down,El Polaco & La China,Ya No Quiero Verte,27,4,24,,,,
31,up,DJ Master O,Ven Mami,38,25,15,,,,
32,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,24,1,24,,,,
33,down,Alejo Isakk & Gusty dj,3 en 1,26,25,9,,,,
34,down,Maria Becerra,LA NENA DE ARGENTINA,32,17,18,,,,
35,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,33,1,25,,,,
36,down,DJ Tao & La T y la M,LA T Y LA M  DJ TAO Turreo Sessions #16,34,28,3,,,,
37,-,Kike & Manu & Ozarus,Vuelvo a Caer,-,32,3,,,,
38,up,Manuel Turizo,La Bachata,40,1,40,,,,
39,up,Lucho Yepez,Traidora Traidora Traidora,41,10,17,,,,
40,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",25,12,4,,,,
41,up,Callejero Fino,Le doy perreo,48,31,5,,,,
42,down,Miley Cyrus,Flowers,36,6,5,,,,
43,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),44,19,24,,,,
44,-,Ricardo Arjona,Minutos (Circo Soledad En Vivo),-,32,21,,,,
45,up,Axel Caram & PEPPER,Sesión - 6,45,12,11,,,,
46,up,Young Miko,Lisa,55,46,5,,,,
47,up,Wisin & Yandel & ROSALÍA,Besos Moja2,47,13,28,,,,
48,-,Maria Becerra,OJALÁ,-,1,45,,,,
49,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,7,28,,,,
50,down,Quevedo,Punto G,49,16,20,,,,
51,up,Feid & Young Miko,Classy 101,59,13,2,,,,
52,down,Maria Becerra,DESAFIANDO EL DESTINO,46,34,13,,,,
53,-,Cazzu & Young Miko,Brinca,-,51,1,,,,
54,up,ROSALÍA & Rauw Alejandro,BESO,61,40,3,,,,
55,down,Carolina G,Mientras Me Curo Del Cora,50,45,3,,,,
56,up,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),62,50,7,,,,
57,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,54,41,10,,,,
58,down,"Papichamp, ECKO & Alejo Isakk",Vamos a Amanecer (Remix),43,43,2,,,,
59,up,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),60,58,2,,,,
60,down,Quevedo & Myke Towers,Playa Del Inglés,53,44,16,,,,
61,-,Q´Lokura,Me Duele Tu Nombre,-,61,2,,,,
62,down,Lauty Gram,Uff Mi Amor,57,30,12,,,,
63,up,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,64,15,13,,,,
64,down,Miranda! & Emilia,Uno los Dos,56,28,7,,,,
65,down,Milo j,Milagrosa,63,58,5,,,,
66,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,66,45,6,,,,
67,up,Jere Klein & Fran C,Donde?,87,40,2,,,,
68,-,Sabroso,Si Esta Casa Hablara,-,57,6,,,,
69,down,Feid,Normal,68,59,11,,,,
70,up,Quevedo,WANDA,70,69,6,,,,
71,down,Duki & C.R.O,hARAkiRi,51,51,2,,,,
72,down,Arcángel & Bad Bunny,La Jumpa,67,50,18,,,,
73,down,JISOO,FLOWER,58,58,2,,,,
74,down,Ke personajes,"Disfruto, La Quiero a Ella",73,73,2,,,,
75,down,NICKI NICOLE,NO voy a llorar :'),71,23,5,,,,
76,down,Feid,CHORRITO PA LAS ANIMAS,75,71,10,,,,
77,up,White Magik,Escape the Void (Kitschy Kitsch Remix),96,72,2,,,,
78,down,Gusty dj & Ecko,Gusty Dj Ecko - Session en el Barrio #7,77,48,8,,,,
79,-,Canta Brasil,Pam Pam Pam Ram Ram,-,50,1,,,,
80,down,Milo j,MORNING,78,78,2,,,,
81,down,Marcianeke & Jere Klein,Muñeca,79,60,11,,,,
82,down,"Alan Gomez, Callejero Fino & Javiielo",Mío No Tuyo (feat. Julianno Sosa),74,64,3,,,,
83,down,Feid,Feliz Cumpleaños Ferxxo,81,64,13,,,,
84,-,Tiago PZK,Me Olvidé,-,84,1,,,,
85,up,Milo j,Morocha,92,70,3,,,,
86,down,Miranda! & Lali,Yo Te Diré,82,31,12,,,,
87,down,Adele,Set Fire to the Rain,80,78,11,,,,
88,-,Lirico En La Casa,El Motorcito,-,36,1,,,,
89,up,"Cazzu, De La Ghetto & Randy",Peliculeo (feat. Ñengo Flow & Justin Quiles) [Remix],95,62,3,,,,
90,down,Balbi El Chamako & Jere Klein,Ese Corte,86,56,15,,,,
91,down,Carlos Manuel,La Pistola,76,64,9,,,,
92,down,Yami Safdie & Milo,El Bolero,83,83,5,,,,
93,down,Tiago PZK,Que Se Parezca A Ti,69,69,2,,,,
94,down,Ferra Black,El Poblado,90,60,5,,,,
95,down,Bizarrap & Duki,3 Estrellas en el Conjunto,84,6,14,,,,
96,-,SOLUNA & Dotorado Pro,Flaca,-,66,1,,,,
97,down,KAROL G & Romeo Santos,X SI VOLVEMOS,88,53,10,,,,
98,-,Sigue Sigue Sputnik,Love Missile F1-11,-,98,1,,,,
99,-,Rema & Selena Gomez,Calm Down (Mixed),-,99,1,,,,
100,-,Jere Klein,Ya No Pienso en Ti,-,91,1,,,,
