Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],1,1,7,,,,
2,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,15,2,3,,,,
3,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",5,1,15,,,,
4,down,Farruko,$,3,3,2,,,,
5,down,Maria Becerra,Wow Wow (feat. Becky G),4,2,9,,,,
6,up,Tiago pzk & Lit Killah,Entre Nosotros,6,1,16,,,,
7,up,Camilo & Evaluna Montaner,Índigo,7,7,2,,,,
8,down,Rusherking & Maria Becerra,Antes de Ti,2,2,3,,,,
9,up,Emilia & Tiago pzk,Rápido Lento,10,5,3,,,,
10,down,Kaleb Di Masi & Alan Gomez,Matatan,8,7,9,,,,
11,up,"Duki, Justin Quiles & Bizarrap",Unfollow,85,11,2,,,,
12,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,12,7,8,,,,
13,up,Emilia & Duki,Como Si No Importara,13,3,15,,,,
14,up,La K'onga,Te Mentiría,16,2,17,,,,
15,up,TINI & Maria Becerra,Miénteme,18,1,23,,,,
16,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,17,16,4,,,,
17,down,J Balvin & Maria Becerra,Qué Más Pues?,14,1,22,,,,
18,up,MYA,2:50,20,4,27,,,,
19,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",21,1,33,57,2021-03-14,57,2021-03-14
20,-,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),-,20,3,,,,
21,up,Tiago pzk,Loco,26,12,4,,,,
22,down,Maria Becerra,Mi Debilidad,19,3,13,,,,
23,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",11,11,3,,,,
24,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),22,4,27,,,,
25,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",30,11,13,,,,
26,down,Maluma,Sobrio,23,20,15,,,,
27,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),9,9,3,,,,
28,down,Money Man,Money Man Perry,27,27,6,,,,
29,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),28,13,14,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,32,3,27,,,,
31,up,Bad Bunny,Yonaguni,36,8,20,,,,
32,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),29,3,10,,,,
33,down,Marama,Ya No Llora,25,10,4,,,,
34,down,Rauw Alejandro,Todo De Ti (Mixed),33,30,3,,,,
35,up,Papu DJ & L-Gante,L-Gante Rkt,35,1,46,,,,
36,up,La K'onga,El Mismo Aire,43,25,45,,,,
37,down,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,34,21,13,,,,
38,up,"Mora, Bad Bunny & Sech",Volando (Remix),48,32,15,,,,
39,up,Rusherking & Duki,Bailando Te Conocí,44,7,16,,,,
40,up,Trueno,FEEL ME??,50,24,6,,,,
41,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),42,33,5,,,,
42,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",38,1,33,90,2021-03-21,90,2021-03-21
43,down,Aventura & Bad Bunny,Volví,41,24,12,,,,
44,up,Justin Quiles,Colorín Colorado,55,34,6,,,,
45,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),39,29,32,,,,
46,-,Jaime Zabala,Johanna Curame Curame,-,21,4,,,,
47,down,Maria Becerra & Tiago pzk,Cazame,45,5,19,,,,
48,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",46,18,9,,,,
49,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,51,26,14,,,,
50,up,Nahuel Pennisi,Universo Paralelo,60,28,4,,,,
51,up,LIT killah & Duki,Mala Mía,54,17,9,,,,
52,-,Adele,Easy On Me,-,52,1,,,,
53,-,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,-,10,7,,,,
54,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],31,31,5,,,,
55,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,53,7,13,,,,
56,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),47,28,3,,,,
57,up,Benab,Tiki Taka,63,55,3,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,57,8,,,,
59,up,"Nestor En Bloque, L-Gante & John C","Remake (feat. Perro Primo, Papichamp & El Pesa 9)",68,59,8,,,,
60,-,Mala Junta,Mala junta,-,60,1,,,,
61,down,La Alta Escuela,La Alta Escuela',57,24,15,,,,
62,down,"MYA, LIT killah & Rusherking",Como + Nadie,59,57,6,,,,
63,down,Myke Towers,ALMAS GEMELAS,62,55,8,,,,
64,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,58,58,3,,,,
65,-,Damas Gratis,C PIKO LA CLANDESTINA (feat. L-Gante & Marita),-,65,1,,,,
66,up,TINI & Manuel Turizo,Maldita Foto,73,10,10,,,,
67,down,Becky G. & El Alfa,Fulanito,64,39,17,,,,
68,up,Tiago pzk,Sola,80,68,3,,,,
69,up,Rotterdam Terror Corps,Terror Feelings (Remastered),69,69,10,,,,
70,-,Camilo,Manos de Tijera,-,61,22,,,,
71,up,Alan Gomez & Rei,REI  Mission 01,95,65,5,,,,
72,up,NICKI NICOLE & Mora,Toa La Vida,79,39,8,,,,
73,down,"Nio García, J Balvin & Bad Bunny",AM Remix,66,17,14,,,,
74,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,81,63,3,,,,
75,-,Tiago pzk & Trueno,Salimo de Noche,-,1,1,,,,
76,up,Rauw Alejandro,Sexo Virtual,88,38,11,,,,
77,-,Billie Eilish,Happier Than Ever,-,77,3,,,,
78,-,Cazzu & DJ Alan Gomez,TURRA,-,10,21,,,,
79,-,Ingratax,París,-,41,6,,,,
80,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",67,1,17,,,,
81,down,Oliver Tree,Life Goes On,71,48,8,,,,
82,down,DVRST,Close Eyes,76,76,2,,,,
83,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,28,3,2020-11-08,1,2020-11-15
84,down,TWICE,The Feels,82,65,3,,,,
85,-,Leonel García,Todas Juntas (feat. Vicente Garcia),-,85,1,,,,
86,down,Doja Cat,Woman,72,68,3,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,75,53,10,,,,
88,-,Pedrito Martinez,Yo Si Quiero (feat. Eric Clapton & Kenny Garrett),-,88,1,,,,
89,down,C. Tangana & Nathy Peluso,Ateo,56,56,2,,,,
90,down,Danny Ocean & TINI,Tú no me conoces,83,41,3,,,,
91,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,79,20,,,,
92,down,EL NOBA,Tamo Chelo,87,1,5,,,,
