Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),2,2,3,,,,
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,3,5,52,2020-08-30,37,2020-09-20
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,3,23,2020-09-13,18,2020-10-18
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,9,66,2020-07-26,14,2020-08-09
6,up,Justin Quiles,Jeans,12,5,6,75,2020-10-18,45,2020-11-15
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,9,47,2020-08-02,43,2020-08-09
8,down,KAROL G,"Ay, DiOs Mío!",7,5,11,48,2020-08-09,24,2020-09-06
9,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",9,3,11,89,2020-07-19,12,2020-08-16
10,up,Farruko,La Tóxica,13,4,9,69,2020-09-20,24,2020-11-15
11,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],15,7,3,,,,
12,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),8,2,5,65,2020-08-30,58,2020-09-06
13,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,1,22,94,2020-05-31,13,2020-07-26
14,-,Camilo,Vida de Rico,-,1,1,33,2020-10-04,19,2020-11-08
15,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),14,2,13,79,2020-07-05,50,2020-07-12
16,up,Ozuna & Camilo,Despeinada,23,8,2,97,2020-09-20,40,2020-10-04
17,up,Jerry Di,Mi Cuarto,19,15,6,97,2020-08-23,46,2020-10-04
18,down,TINI & KHEA,Ella Dice,10,3,11,,,,
19,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",16,14,10,93,2020-08-30,82,2020-09-13
20,down,Lit Killah & Bizarrap,Flexin',17,5,13,,,,
21,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),20,17,4,,,,
22,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),18,4,26,92,2020-04-19,62,2020-09-06
23,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",21,15,13,,,,
24,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",22,3,8,,,,
25,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),25,10,33,,,,
26,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),32,9,5,67,2020-10-18,38,2020-11-15
27,-,El Dipy,Dame Tu Mano,-,27,1,,,,
28,up,BTS,Dynamite,37,7,5,96,2020-08-23,2,2020-08-30
29,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),24,24,4,,,,
30,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",26,4,15,,,,
31,up,Industria del Amor,Adiós Amor,31,20,16,,,,
32,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],27,9,10,57,2020-07-26,57,2020-07-26
33,up,Lele Pons & Guaynaa,Se Te Nota,57,18,2,81,2020-09-27,36,2020-11-15
34,up,Camilo,Favorito,34,1,26,32,2020-04-19,18,2020-04-26
35,down,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),33,32,4,,,,
36,down,Mau y Ricky,Papás,30,16,7,,,,
37,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,25,3,93,2020-09-20,66,2020-09-27
38,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),40,38,10,,,,
39,down,NICKI NICOLE,Colocao,35,2,20,,,,
40,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),39,15,8,,,,
41,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,45,30,27,,,,
42,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",29,18,4,,,,
43,down,BLACKPINK,How You Like That,38,4,13,3,2020-07-05,3,2020-07-05
44,down,NICKI NICOLE,Mala Vida,28,28,3,,,,
45,up,Camilo & Evaluna Montaner,Por Primera Vez,47,3,29,96,2020-04-19,95,2020-04-26
46,up,GX,Yo Perreo Sola,46,1,28,30,2020-04-05,30,2020-04-05
47,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,47,1,,,,
48,down,Sech,Fabuloso (feat. Justin Quiles),43,17,15,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,15,9,14,2020-08-02,10,2020-08-23
50,down,Maria Becerra,Tú Me Lo Haces Fácil,42,13,12,,,,
51,down,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",36,20,3,,,,
52,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",67,28,12,,,,
53,down,Los Ángeles Azules,Te Necesito (feat. El Polaco),50,43,4,,,,
54,down,Maluma,ADMV (Versión Urbana),51,32,20,,,,
55,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),49,31,18,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),58,56,6,80,2020-08-09,1,2020-08-16
57,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,39,2,,,,
58,down,BrianMix,Pegate (feat. Keko Dj),56,54,6,,,,
59,down,BLACKPINK & Selena Gomez,Ice Cream,52,12,4,100,2020-08-30,3,2020-09-06
60,down,"El Alfa, Darell & Noriel",4K,59,46,7,,,,
61,-,Rauw Alejandro,Enchule,-,43,1,,,,
62,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,41,41,2,,,,
63,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),60,31,15,,,,
64,down,ROSALÍA & Travis Scott,TKN,61,21,17,96,2020-05-31,21,2020-06-07
65,-,Justin Bieber,Holy (feat. Chance the Rapper),-,65,1,83,2020-09-20,4,2020-09-27
66,-,Duki,Sold Out Dates,-,40,1,,,,
67,down,Zaramay & Natos y Waor,Freestyle Session #13,53,53,2,,,,
68,-,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],-,68,1,,,,
69,-,Lady Gaga,911,-,69,1,98,2020-05-31,74,2020-06-07
70,down,Conan Gray,Heather,66,61,5,44,2020-08-23,15,2020-09-13
71,up,Cali y El Dandee & Danna Paola,Nada,73,35,5,,,,
72,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,54,54,3,,,,
73,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",65,5,9,,,,
74,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",62,52,4,,,,
75,-,La Delio Valdez,Inocente,-,36,6,,,,
76,down,Manuel Turizo,Quiéreme Mientras Se Pueda,71,53,20,,,,
77,up,Maluma & Myke Towers,Madrid,83,66,4,,,,
78,down,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),75,71,4,,,,
79,down,Danna Paola & Sebastián Yatra,No Bailes Sola,69,14,10,,,,
80,down,Cazzu,Miedo,64,16,4,,,,
81,down,Fer Palacio,Ya No Más,78,58,10,,,,
82,up,Los Palmeras,Los Amigos Que Yo Tengo,91,47,3,,,,
83,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),70,54,6,,,,
84,down,La Roca Callejera,Tanto la Quería,80,60,12,,,,
85,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,19,17,31,2020-06-07,31,2020-06-07
86,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],82,22,11,,,,
87,up,Los del Fuego,Jurabas Tú (En Vivo),87,67,12,,,,
88,down,oscu,Malibu de Coco,84,19,6,,,,
89,down,Stray Kids,Back Door,68,68,2,80,2020-09-20,80,2020-09-20
90,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,90,1,,,,
91,down,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),85,33,5,,,,
92,-,Omega,Pegao (TikTok Hit),-,92,1,,,,
93,-,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",-,33,2,,,,
94,down,Jorge Grajales,Una Noche Con Arte,89,85,5,,,,
95,down,Fabel,Mellom sol og mellom lyn,92,54,8,,,,
96,down,Rei,Mente Gitana,86,86,3,,,,
97,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,97,1,,,,
