Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Papu DJ & L-Gante,L-Gante Rkt,1,1,5,,,,
2,up,KAROL G,BICHOTA,2,1,11,95,2020-11-01,4,2021-01-03
3,up,Migrantes & Alico,Si Me Tomo Una Cerveza,3,1,6,,,,
4,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,3,6,69,2021-01-03,62,2021-01-24
5,up,Myke Towers & Juhn,Bandido,13,1,4,40,2021-01-03,6,2021-02-28
6,up,Camilo & El Alfa,BEBÉ,6,5,7,46,2020-12-20,36,2021-01-03
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,10,3,2020-11-08,1,2020-11-15
8,down,Camilo,Vida de Rico,7,1,16,33,2020-10-04,19,2020-11-08
9,up,Rauw Alejandro & Anuel AA,Reloj,10,9,11,100,2020-11-22,32,2021-01-17
10,down,El Reja & Lira,Bésame,8,4,13,,,,
11,down,Maluma,Hawái,9,1,24,63,2020-08-09,2,2020-09-20
12,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),11,2,20,65,2020-08-30,58,2020-09-06
13,up,Trueno,Ñeri (feat. Taiu & Tatool),14,13,6,,,,
14,up,Maria Becerra & Rusherking,Confiesalo,18,8,8,,,,
15,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],19,7,18,,,,
16,down,Sebastián Yatra & Guaynaa,Chica Ideal,15,13,12,76,2020-11-15,65,2020-11-22
17,up,Dj Raulito,Esa Nalga Brinca,17,17,7,,,,
18,down,Farruko,La Tóxica,16,4,24,69,2020-09-20,24,2020-11-15
19,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),20,19,10,,,,
20,up,Boza,Hecha Pa' Mi,29,20,6,88,2020-12-27,46,2021-02-07
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,3,6,6,2020-12-06,6,2020-12-06
22,up,Ozuna & Camilo,Despeinada,22,8,17,97,2020-09-20,40,2020-10-04
23,up,Nicky Jam & Myke Towers,Polvo,45,11,7,,,,
24,up,Rauw Alejandro & Camilo,Tattoo (Remix),25,1,24,66,2020-07-26,14,2020-08-09
25,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,3,20,52,2020-08-30,37,2020-09-20
26,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,9,20,67,2020-10-18,38,2020-11-15
27,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,3,18,23,2020-09-13,18,2020-10-18
28,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,12,12,3,,,,
29,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,27,6,5,,,,
30,down,Industria del Amor,Adiós Amor,26,20,31,,,,
31,down,Camilo & Evaluna Montaner,Por Primera Vez,30,3,44,96,2020-04-19,95,2020-04-26
32,up,Black Eyed Peas & Shakira,GIRL LIKE ME,34,28,5,47,2020-12-13,47,2020-12-13
33,down,Justin Quiles,Jeans,28,5,21,75,2020-10-18,45,2020-11-15
34,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",33,3,26,89,2020-07-19,12,2020-08-16
35,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,35,25,18,93,2020-09-20,66,2020-09-27
36,up,"Dillom, Evar & Omar Varela",DUDADE,46,32,7,,,,
37,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,37,13,91,2020-11-01,64,2020-11-22
38,down,La Delio Valdez,Inocente,36,36,19,,,,
39,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",40,10,10,,,,
40,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),31,24,19,,,,
41,down,Lele Pons & Guaynaa,Se Te Nota,37,18,15,81,2020-09-27,36,2020-11-15
42,up,Justin Quiles,Ponte Pa' Mí,56,27,7,,,,
43,down,Camilo,Favorito,41,1,41,32,2020-04-19,18,2020-04-26
44,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",48,1,24,47,2020-08-02,43,2020-08-09
45,down,KAROL G,"Ay, DiOs Mío!",42,5,26,48,2020-08-09,24,2020-09-06
46,-,Bad Bunny,BOOKER T,-,46,1,48,2020-12-06,48,2020-12-06
47,up,"Rusherking, Tiago pzk & Big One",Además de Mí,51,14,6,,,,
48,down,Los Ángeles Azules,Te Necesito (feat. El Polaco),43,43,19,,,,
49,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",50,33,17,,,,
50,down,Fer Palacio,Previa y Cachengue 35 (Remix),38,20,7,,,,
51,up,Rauw Alejandro,Enchule,54,43,16,,,,
52,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),63,49,6,,,,
53,-,Harry Styles,Treat People With Kindness,-,53,1,,,,
54,-,C.R.O & Kidd Keo,Cuando Entramos en Acción,-,54,1,,,,
55,down,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),49,32,19,,,,
56,up,La K'onga,El Mismo Aire,60,25,5,,,,
57,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,67,29,7,99,2021-02-14,99,2021-02-14
58,-,Maria Becerra & Cazzu,Animal,-,3,1,,,,
59,-,The La Planta & Pushi,El Cielo a un Diablo,-,59,1,,,,
60,-,DJ Alan Gomez & Maty Deejay,Reloj (Remix),-,60,1,,,,
61,down,Los Palmeras,El Bombón (En vivo),58,58,11,,,,
62,down,"El Reja, Agustín Casanova & The La Planta",Bonita,59,35,5,,,,
63,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,75,35,3,,,,
64,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,65,31,13,66,2020-11-01,49,2020-11-22
65,down,La Vuelta,La Vuelta,64,26,4,,,,
66,up,Nio García & Casper Mágico,Travesuras,82,25,2,,,,
67,down,Selena,Como la Flor,62,39,5,,,,
68,up,DANI,A Mi Lado,71,24,7,,,,
69,up,Cali y El Dandee & Danna Paola,Nada (Acústica),69,46,8,,,,
70,up,DJ Dante,Fumeteo Triple Equis Rkt,70,70,8,,,,
71,up,Jeeiph,Bonita,72,23,12,,,,
72,down,El Reja & The La Planta,Tal Vez (Remix),68,50,6,,,,
73,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,17,1,73,2021-02-07,61,2021-02-14
74,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),81,17,19,,,,
75,up,Nathy Peluso,SANA SANA - A COLORS SHOW,88,64,4,,,,
76,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",84,7,15,,,,
77,up,Oriana & Rusherking,Lo Que Tienes,91,68,5,,,,
78,down,El Reja,Me Vas a Ver,74,40,10,,,,
79,up,Rodrigo,La Mano de Dios,79,26,6,,,,
80,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,4,25,,,,
81,-,Sia,Snowman,-,71,1,57,2020-12-20,11,2020-12-27
82,-,BTS,Dynamite,-,7,18,96,2020-08-23,2,2020-08-30
83,-,Justin Bieber,Anyone,-,83,1,5,2021-01-10,5,2021-01-10
84,down,Gildardo Alvarez,Te Hubieras Ido Antes,80,79,2,,,,
85,-,Dua Lipa,Don't Start Now,-,54,21,19,2019-11-03,3,2020-01-05
86,-,Ariana Grande,34+35,-,58,1,64,2020-11-01,7,2020-12-13
87,-,Rauw Alejandro,Perreo Pesau',-,49,1,,,,
88,-,Lunay & Beéle,Victoria,-,85,3,,,,
89,down,DJ Alan Gomez,Jeans (Remix),53,47,12,,,,
90,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,79,2,,,,
91,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,87,2,,,,
