Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,9,40,2021-01-03,6,2021-02-28
2,up,Papu DJ & L-Gante,L-Gante Rkt,2,1,10,,,,
3,up,Maria Becerra & Cazzu,Animal,4,3,6,,,,
4,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",5,1,5,,,,
5,down,Camilo,Ropa Cara,3,3,4,96,2021-01-24,27,2021-02-07
6,up,KAROL G,BICHOTA,6,1,16,95,2020-11-01,4,2021-01-03
7,up,Camilo & El Alfa,BEBÉ,8,5,12,46,2020-12-20,36,2021-01-03
8,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,3,11,69,2021-01-03,62,2021-01-24
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,2,15,3,2020-11-08,1,2020-11-15
10,down,Rauw Alejandro & Anuel AA,Reloj,9,9,16,100,2020-11-22,32,2021-01-17
11,up,Maria Becerra & Rusherking,Confiesalo,12,8,13,,,,
12,down,Nicky Jam & Myke Towers,Polvo,11,11,12,,,,
13,up,Dale Zawada,Porno,16,9,4,,,,
14,down,Camilo,Vida de Rico,13,1,21,33,2020-10-04,19,2020-11-08
15,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),14,2,25,65,2020-08-30,58,2020-09-06
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,11,6,2020-12-06,6,2020-12-06
17,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,17,6,73,2021-02-07,61,2021-02-14
18,down,Maluma,Hawái,17,1,29,63,2020-08-09,2,2020-09-20
19,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,18,11,3,,,,
20,up,L-Gante & DT.Bilardo,Malianteo 420,25,14,3,,,,
21,up,Trueno,Ñeri (feat. Taiu & Tatool),21,13,11,,,,
22,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,16,5,93,2020-08-23,66,2021-04-18
23,down,El Reja & Lira,Bésame,22,4,18,,,,
24,up,Boza,Hecha Pa' Mi,24,20,11,88,2020-12-27,46,2021-02-07
25,up,Farruko,La Tóxica,27,4,29,69,2020-09-20,24,2020-11-15
26,down,Sebastián Yatra & Guaynaa,Chica Ideal,23,13,17,76,2020-11-15,65,2020-11-22
27,up,Justin Quiles,Ponte Pa' Mí,28,27,12,,,,
28,up,Industria del Amor,Adiós Amor,38,20,36,,,,
29,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,33,29,12,99,2021-02-14,99,2021-02-14
30,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,3,1,100,2021-02-21,25,2021-03-07
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),29,1,29,66,2020-07-26,14,2020-08-09
32,down,Ozuna & Camilo,Despeinada,30,8,22,97,2020-09-20,40,2020-10-04
33,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",40,33,22,,,,
34,down,"Dillom, Evar & Omar Varela",DUDADE,32,32,12,,,,
35,up,Dj Raulito,Esa Nalga Brinca,35,17,12,,,,
36,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,31,6,10,,,,
37,up,La K'onga,El Mismo Aire,44,25,10,,,,
38,up,La Delio Valdez,Inocente,41,36,24,,,,
39,down,Camilo & Evaluna Montaner,Por Primera Vez,36,3,49,96,2020-04-19,95,2020-04-26
40,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),39,19,15,,,,
41,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,50,35,5,,,,
42,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),42,24,22,,,,
43,down,Black Eyed Peas & Shakira,GIRL LIKE ME,34,28,10,47,2020-12-13,47,2020-12-13
44,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,3,25,52,2020-08-30,37,2020-09-20
45,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,37,18,91,2020-11-01,64,2020-11-22
46,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,3,29,89,2020-07-19,12,2020-08-16
47,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,3,23,23,2020-09-13,18,2020-10-18
48,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,25,23,93,2020-09-20,66,2020-09-27
49,up,"Rusherking, Tiago pzk & Big One",Además de Mí,53,14,11,,,,
50,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),51,49,11,,,,
51,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,18,2,21,2021-02-07,21,2021-02-07
52,down,Nathy Peluso,DELITO,49,30,4,,,,
53,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,34,2,,,,
54,up,Jeeiph,Bonita,55,23,17,,,,
55,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,55,1,,,,
56,-,KHEA,tu msj </3,-,56,1,,,,
57,-,Evaluna Montaner,Uno Más Uno,-,57,1,,,,
58,up,CNCO,Tan Enamorados,69,56,5,,,,
59,up,Rauw Alejandro,Dile a El,65,50,3,,,,
60,down,Olivia Rodrigo,drivers license,54,43,5,1,2021-01-17,1,2021-01-17
61,down,Lele Pons & Guaynaa,Se Te Nota,56,18,20,81,2020-09-27,36,2020-11-15
62,down,DJ Alan Gomez,Jeans (Remix),58,47,17,,,,
63,-,Jim Murple Memorial,Perfidia (feat. Naïm Amor),-,63,1,,,,
64,-,CNCO,Dejaría Todo,-,59,1,,,,
65,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,57,12,8,,,,
66,down,Myke Towers,Tú,62,62,3,,,,
67,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,63,35,8,,,,
68,-,Bruno LC,Cuando Llega La Promo (feat. L-Gante),-,52,1,,,,
69,down,Bad Bunny,BOOKER T,66,46,6,48,2020-12-06,48,2020-12-06
70,down,La Vuelta,La Vuelta,64,26,9,,,,
71,up,Sia,Snowman,71,71,6,57,2020-12-20,11,2020-12-27
72,up,Airbag,Por Mil Noches,76,68,8,,,,
73,down,Nio García & Casper Mágico,Travesuras,72,25,7,,,,
74,down,The La Planta & Pushi,El Cielo a un Diablo,68,59,6,,,,
75,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,75,1,,,,
76,-,Sebastián Yatra,Adiós,-,76,1,,,,
77,up,Myke Towers,Explícito,83,45,3,,,,
78,down,Rauw Alejandro,Perreo Pesau',75,49,6,,,,
79,up,"#TocoParaVos, El Reja & Marka Akme",Se Picó,79,72,2,,,,
80,down,El Reja & The La Planta,Tal Vez (Remix),77,50,11,,,,
81,up,The Weeknd,Save Your Tears,92,62,4,80,2020-03-22,1,2021-03-21
82,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,6,1,53,2021-03-28,13,2021-05-02
83,up,Selena,Como la Flor,90,39,10,,,,
84,down,Cazzu & Ñengo Flow,Gatita Gangster,82,46,13,,,,
85,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,78,31,18,66,2020-11-01,49,2020-11-22
86,up,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),89,71,19,,,,
87,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",86,7,20,,,,
88,down,DANI,A Mi Lado,80,24,12,,,,
89,down,Rauw Alejandro,De Cora <3,88,32,7,,,,
90,down,Billie Eilish & Khalid,lovely,85,82,9,62,2020-02-02,62,2020-02-02
91,down,Issam Alnajjar,Hadal Ahbek,60,60,2,,,,
