Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,4,1,6,40,2021-01-03,6,2021-02-28
2,up,Papu DJ & L-Gante,L-Gante Rkt,2,1,7,,,,
3,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",1,1,2,,,,
4,down,Maria Becerra & Cazzu,Animal,3,3,3,,,,
5,up,KAROL G,BICHOTA,5,1,13,95,2020-11-01,4,2021-01-03
6,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,3,8,69,2021-01-03,62,2021-01-24
7,up,Camilo & El Alfa,BEBÉ,7,5,9,46,2020-12-20,36,2021-01-03
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,2,12,3,2020-11-08,1,2020-11-15
9,up,Rauw Alejandro & Anuel AA,Reloj,9,9,13,100,2020-11-22,32,2021-01-17
10,up,Camilo,Vida de Rico,10,1,18,33,2020-10-04,19,2020-11-08
11,-,Camilo,Ropa Cara,-,3,1,96,2021-01-24,27,2021-02-07
12,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),11,2,22,65,2020-08-30,58,2020-09-06
13,up,Nicky Jam & Myke Towers,Polvo,17,11,9,,,,
14,up,Maria Becerra & Rusherking,Confiesalo,14,8,10,,,,
15,down,Maluma,Hawái,13,1,26,63,2020-08-09,2,2020-09-20
16,down,El Reja & Lira,Bésame,12,4,15,,,,
17,-,Dale Zawada,Porno,-,9,1,,,,
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,3,8,6,2020-12-06,6,2020-12-06
19,down,Trueno,Ñeri (feat. Taiu & Tatool),16,13,8,,,,
20,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,13,14,76,2020-11-15,65,2020-11-22
21,up,Boza,Hecha Pa' Mi,21,20,8,88,2020-12-27,46,2021-02-07
22,down,Farruko,La Tóxica,20,4,26,69,2020-09-20,24,2020-11-15
23,-,Selena Gomez,De Una Vez,-,23,1,40,2021-01-24,40,2021-01-24
24,down,Dj Raulito,Esa Nalga Brinca,23,17,9,,,,
25,down,Ozuna & Camilo,Despeinada,24,8,19,97,2020-09-20,40,2020-10-04
26,up,Rauw Alejandro & Camilo,Tattoo (Remix),26,1,26,66,2020-07-26,14,2020-08-09
27,up,Justin Quiles,Ponte Pa' Mí,32,27,9,,,,
28,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,3,22,52,2020-08-30,37,2020-09-20
29,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,22,6,7,,,,
30,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),25,19,12,,,,
31,up,Black Eyed Peas & Shakira,GIRL LIKE ME,31,28,7,47,2020-12-13,47,2020-12-13
32,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],28,3,20,23,2020-09-13,18,2020-10-18
33,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,9,22,67,2020-10-18,38,2020-11-15
34,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],41,17,3,73,2021-02-07,61,2021-02-14
35,down,"Dillom, Evar & Omar Varela",DUDADE,33,32,9,,,,
36,-,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),-,36,1,,,,
37,down,Camilo & Evaluna Montaner,Por Primera Vez,30,3,46,96,2020-04-19,95,2020-04-26
38,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,59,35,2,,,,
39,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,36,25,20,93,2020-09-20,66,2020-09-27
40,down,Industria del Amor,Adiós Amor,35,20,33,,,,
41,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,37,37,15,91,2020-11-01,64,2020-11-22
42,up,La Delio Valdez,Inocente,42,36,21,,,,
43,up,Olivia Rodrigo,drivers license,56,43,2,1,2021-01-17,1,2021-01-17
44,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,3,28,89,2020-07-19,12,2020-08-16
45,down,Justin Quiles,Jeans,39,5,23,75,2020-10-18,45,2020-11-15
46,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",40,10,12,,,,
47,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,34,12,5,,,,
48,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",50,33,19,,,,
49,down,Rauw Alejandro,Enchule,46,43,18,,,,
50,down,"Rusherking, Tiago pzk & Big One",Además de Mí,47,14,8,,,,
51,down,Lele Pons & Guaynaa,Se Te Nota,44,18,17,81,2020-09-27,36,2020-11-15
52,up,La K'onga,El Mismo Aire,54,25,7,,,,
53,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,51,29,9,99,2021-02-14,99,2021-02-14
54,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),49,49,8,,,,
55,up,Jeeiph,Bonita,74,23,14,,,,
56,up,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),62,32,21,,,,
57,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,57,35,5,,,,
58,up,Ariana Grande,34+35,81,58,3,64,2020-11-01,7,2020-12-13
59,down,Fer Palacio,Previa y Cachengue 35 (Remix),55,20,9,,,,
60,up,The La Planta & Pushi,El Cielo a un Diablo,61,59,3,,,,
61,up,Nio García & Casper Mágico,Travesuras,63,25,4,,,,
62,up,Camilo,El Mismo Aire,70,12,23,,,,
63,up,La Vuelta,La Vuelta,65,26,6,,,,
64,down,Bad Bunny,BOOKER T,58,46,3,48,2020-12-06,48,2020-12-06
65,-,Nathy Peluso,DELITO,-,30,1,,,,
66,down,"El Reja, Agustín Casanova & The La Planta",Bonita,64,35,7,,,,
67,-,Klan,Se Re Picó (feat. Ca7riel),-,67,1,,,,
68,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,66,31,15,66,2020-11-01,49,2020-11-22
69,up,DJ Alan Gomez,Jeans (Remix),73,47,14,,,,
70,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),83,4,37,92,2020-04-19,62,2020-09-06
71,down,DANI,A Mi Lado,69,24,9,,,,
72,down,El Reja & The La Planta,Tal Vez (Remix),71,50,8,,,,
73,down,Oriana & Rusherking,Lo Que Tienes,68,68,7,,,,
74,-,DJ Alan Gomez & Maty Deejay,Reloj (Remix),-,60,2,,,,
75,up,Cazzu & Ñengo Flow,Gatita Gangster,78,46,10,,,,
76,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,54,1,,,,
77,up,Rauw Alejandro,Perreo Pesau',82,49,3,,,,
78,up,Nathy Peluso,SANA SANA - A COLORS SHOW,79,64,6,,,,
79,down,Selena,Como la Flor,75,39,7,,,,
80,up,Sia,Snowman,84,71,3,57,2020-12-20,11,2020-12-27
81,-,Airbag,Por Mil Noches,-,68,5,,,,
82,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",80,7,17,,,,
83,-,CNCO,Tan Enamorados,-,56,2,,,,
84,up,Los Palmeras,El Bombón (En vivo),86,58,13,,,,
85,up,Lunay & Beéle,Victoria,87,85,5,,,,
86,-,Jowell Y Randy,Hoy Se Chicha,-,55,1,,,,
87,-,Billie Eilish & Khalid,lovely,-,82,6,62,2020-02-02,62,2020-02-02
88,down,The Weeknd,Save Your Tears,67,62,2,80,2020-03-22,1,2021-03-21
89,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,88,8,,,,
90,down,"Cazzu, CHITA & Lara91k",Dándote,88,77,3,,,,
91,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,79,3,,,,
