Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",1,1,3,90,2021-03-21,90,2021-03-21
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,3,57,2021-03-14,57,2021-03-14
3,up,Papu DJ & L-Gante,L-Gante Rkt,4,1,16,,,,
4,down,Myke Towers & Juhn,Bandido,3,1,15,40,2021-01-03,6,2021-02-28
5,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),5,3,7,100,2021-02-21,25,2021-03-07
6,up,Sech,911,10,5,5,63,2021-03-21,27,2021-04-04
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,17,6,2020-12-06,6,2020-12-06
8,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),9,7,2,,,,
9,down,Maria Becerra,Acaramelao,8,6,4,,,,
10,up,Cazzu & DJ Alan Gomez,TURRA,57,10,2,,,,
11,down,Maria Becerra & Cazzu,Animal,7,3,12,,,,
12,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,11,11,9,,,,
13,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,15,1,6,,,,
14,up,L-Gante & DT.Bilardo,Malianteo 420,17,14,9,,,,
15,down,Dale Zawada,Porno,12,9,10,,,,
16,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",13,1,11,,,,
17,down,Maria Becerra & Rusherking,Confiesalo,14,8,19,,,,
18,down,KAROL G,BICHOTA,16,1,22,95,2020-11-01,4,2021-01-03
19,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),18,2,31,65,2020-08-30,58,2020-09-06
20,up,Daddy Yankee,PROBLEMA,34,20,4,,,,
21,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,3,17,69,2021-01-03,62,2021-01-24
22,up,Industria del Amor,Adiós Amor,27,20,42,,,,
23,down,Nicky Jam & Myke Towers,Polvo,20,11,18,,,,
24,down,Camilo & El Alfa,BEBÉ,22,5,18,46,2020-12-20,36,2021-01-03
25,up,Kali Uchis,telepatía,29,25,5,27,2021-02-28,6,2021-03-28
26,down,Rauw Alejandro & Anuel AA,Reloj,24,9,22,100,2020-11-22,32,2021-01-17
27,down,Bad Bunny & Jhay Cortez,Dakiti,26,2,21,3,2020-11-08,1,2020-11-15
28,down,Duki,Chico Estrella,23,23,2,,,,
29,up,La K'onga,El Mismo Aire,31,25,16,,,,
30,-,Rain Symphony,Rain at Night,-,30,1,,,,
31,up,Camilo,Machu Picchu,37,23,4,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,18,8,21,2021-02-07,21,2021-02-07
33,down,Camilo,Ropa Cara,28,3,10,96,2021-01-24,27,2021-02-07
34,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,13,1,,,,
35,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,16,11,93,2020-08-23,66,2021-04-18
36,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],30,17,12,73,2021-02-07,61,2021-02-14
37,down,La Novel de Martín Guevara,Vida de Rico,33,17,6,,,,
38,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,34,1,,,,
39,down,"KAROL G, Anuel AA & J Balvin",Location,38,18,6,50,2021-02-21,50,2021-02-21
40,down,Maluma,Hawái,35,1,35,63,2020-08-09,2,2020-09-20
41,up,La Delio Valdez,Inocente,41,36,30,,,,
42,down,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",40,33,28,,,,
43,up,Trueno,Ñeri (feat. Taiu & Tatool),45,13,17,,,,
44,down,Kidd Keo,Olvídate,36,36,3,,,,
45,up,Myke Towers,Explícito,46,45,9,,,,
46,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,16,1,,,,
47,-,Sena al Aire & Genery Boy,Seña al Aire,-,47,1,,,,
48,down,Maria Becerra,A Solas,43,30,4,,,,
49,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,52,35,14,,,,
50,down,Nathy Peluso,DELITO,42,30,10,,,,
51,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,48,29,18,99,2021-02-14,99,2021-02-14
52,up,Bruno LC,Cuando Llega La Promo (feat. L-Gante),60,52,6,,,,
53,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,50,6,16,,,,
54,-,santiarolfo,Perreo Pesau,-,30,1,,,,
55,down,DJ Morphius,El Goloso,53,46,6,,,,
56,down,Luck Ra,Te Mentiria,55,29,5,,,,
57,up,L.A. Young,Como Estrellas,67,51,4,,,,
58,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),54,29,2,,,,
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,37,1,56,2021-03-21,1,2021-03-28
60,up,Kiddtetoon,Illuminati (feat. Diego Smith),70,55,4,,,,
61,up,Boza,Hecha Pa' Mi,62,20,17,88,2020-12-27,46,2021-02-07
62,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",58,34,8,,,,
63,down,Justin Quiles,Ponte Pa' Mí,61,27,18,,,,
64,down,Dj Raulito,Esa Nalga Brinca,59,17,18,,,,
65,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,6,2,53,2021-03-28,13,2021-05-02
66,down,"Dillom, Evar & Omar Varela",DUDADE,63,32,18,,,,
67,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),64,49,17,,,,
68,-,Myke Towers,Cuenta,-,68,1,,,,
69,up,La Vuelta,La Vuelta,74,26,15,,,,
70,up,CNCO,Tan Enamorados,71,56,11,,,,
71,up,Harry Styles,Sign of the Times,81,71,5,,,,
72,-,Lit Killah,CHANGE,-,72,1,,,,
73,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),79,35,3,,,,
74,up,Jowell Y Randy,Hoy Se Chicha,87,55,5,,,,
75,up,L-Gante & DT.Bilardo,Vino y Pomelo,77,67,3,,,,
76,down,Black Eyed Peas & Shakira,GIRL LIKE ME,72,28,16,47,2020-12-13,47,2020-12-13
77,-,Nio García & Flow La Movie,AM,-,7,1,47,2021-04-25,36,2021-05-09
78,down,CNCO,Dejaría Todo,75,59,7,,,,
79,down,"El Reja, Markito Navaja & Joaco Lopez",Sabado Picado,65,65,2,,,,
80,up,Airbag,Por Mil Noches,85,68,14,,,,
81,down,Rauw Alejandro,Algo Mágico,78,64,8,,,,
82,down,The Streets,Blinded By the Lights,80,73,3,51,2021-03-14,41,2021-03-21
83,up,Gildardo Alvarez,Te Hubieras Ido Antes,92,79,8,,,,
84,down,Rauw Alejandro,Dile a El,68,50,9,,,,
85,down,ROSÉ,On The Ground,44,44,2,2,2021-03-21,2,2021-03-21
86,down,Maria Becerra,Cerquita de Ti,83,53,4,,,,
87,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,26,1,,,,
88,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,37,15,,,,
89,down,No Te Va Gustar & NICKI NICOLE,Venganza,73,33,3,,,,
90,-,The Neighbourhood,Sweater Weather,-,90,1,77,2021-01-10,63,2021-02-07
91,-,Paty Cantú & Maria Becerra,Si Yo Fuera Tú,-,91,1,,,,
92,-,J Balvin,Tu Veneno,-,92,1,,,,
93,down,The Weeknd,Save Your Tears,88,73,4,80,2021-02-28,59,2021-03-21
94,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,90,12,14,,,,
