Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,2,1,8,95,2020-11-01,4,2021-01-03
2,down,Migrantes & Alico,Si Me Tomo Una Cerveza,1,1,3,,,,
3,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,3,3,69,2021-01-03,62,2021-01-24
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,2,7,3,2020-11-08,1,2020-11-15
5,up,Camilo & El Alfa,BEBÉ,14,5,4,46,2020-12-20,36,2021-01-03
6,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,77,6,2,,,,
7,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),8,2,17,65,2020-08-30,58,2020-09-06
8,down,Camilo,Vida de Rico,5,1,13,33,2020-10-04,19,2020-11-08
9,down,Maluma,Hawái,7,1,21,63,2020-08-09,2,2020-09-20
10,down,El Reja & Lira,Bésame,6,4,10,,,,
11,up,Rauw Alejandro & Anuel AA,Reloj,12,9,8,100,2020-11-22,32,2021-01-17
12,up,Papu DJ & L-Gante,L-Gante Rkt,20,1,2,,,,
13,down,Maria Becerra & Rusherking,Confiesalo,9,8,5,,,,
14,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],11,7,15,,,,
15,down,Farruko,La Tóxica,10,4,21,69,2020-09-20,24,2020-11-15
16,down,Sebastián Yatra & Guaynaa,Chica Ideal,15,13,9,76,2020-11-15,65,2020-11-22
17,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,9,17,67,2020-10-18,38,2020-11-15
18,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,3,15,23,2020-09-13,18,2020-10-18
19,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),17,3,17,52,2020-08-30,37,2020-09-20
20,up,Ozuna & Camilo,Despeinada,21,8,14,97,2020-09-20,40,2020-10-04
21,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),22,19,7,,,,
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),18,1,21,66,2020-07-26,14,2020-08-09
23,up,Dj Raulito,Esa Nalga Brinca,24,17,4,,,,
24,down,Justin Quiles,Jeans,19,5,18,75,2020-10-18,45,2020-11-15
25,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",25,10,7,,,,
26,-,La Vuelta,La Vuelta,-,26,1,,,,
27,up,"Rusherking, Tiago pzk & Big One",Además de Mí,32,14,3,,,,
28,up,Black Eyed Peas & Shakira,GIRL LIKE ME,29,28,2,47,2020-12-13,47,2020-12-13
29,down,Jeeiph,Bonita,27,23,9,,,,
30,down,Fer Palacio,Previa y Cachengue 35 (Remix),26,20,4,,,,
31,up,Camilo & Evaluna Montaner,Por Primera Vez,31,3,41,96,2020-04-19,95,2020-04-26
32,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,3,23,89,2020-07-19,12,2020-08-16
33,up,KAROL G,"Ay, DiOs Mío!",33,5,23,48,2020-08-09,24,2020-09-06
34,up,Industria del Amor,Adiós Amor,36,20,28,,,,
35,down,Lele Pons & Guaynaa,Se Te Nota,28,18,12,81,2020-09-27,36,2020-11-15
36,up,Boza,Hecha Pa' Mi,51,20,3,88,2020-12-27,46,2021-02-07
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,3,3,6,2020-12-06,6,2020-12-06
38,down,"El Reja, Agustín Casanova & The La Planta",Bonita,35,35,2,,,,
39,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,37,10,91,2020-11-01,64,2020-11-22
40,up,"Dillom, Evar & Omar Varela",DUDADE,71,32,4,,,,
41,down,DANI,A Mi Lado,37,24,4,,,,
42,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",39,1,21,47,2020-08-02,43,2020-08-09
43,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),40,24,16,,,,
44,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),43,2,25,79,2020-07-05,50,2020-07-12
45,down,Camilo,Favorito,44,1,38,32,2020-04-19,18,2020-04-26
46,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],45,1,34,94,2020-05-31,13,2020-07-26
47,up,DJ Alan Gomez,Jeans (Remix),47,47,9,,,,
48,-,Bad Bunny,HOY COBRÉ,-,48,1,54,2020-12-06,54,2020-12-06
49,up,Maluma,Cielo a un Diablo,49,39,9,,,,
50,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,53,25,15,93,2020-09-20,66,2020-09-27
51,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,50,31,10,66,2020-11-01,49,2020-11-22
52,up,Rauw Alejandro,Enchule,62,43,13,,,,
53,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",59,3,19,,,,
54,up,Selena,Como la Flor,85,39,2,,,,
55,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),56,15,20,,,,
56,down,Jerry Di,Mi Cuarto,52,15,18,97,2020-08-23,46,2020-10-04
57,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",55,7,12,,,,
58,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",63,33,14,,,,
59,down,Los Ángeles Azules,Te Necesito (feat. El Polaco),57,43,16,,,,
60,down,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),58,32,16,,,,
61,down,El Reja & The La Planta,Tal Vez (Remix),60,50,3,,,,
62,down,Rodrigo,La Mano de Dios,38,26,3,,,,
63,up,BTS,Dynamite,87,7,16,96,2020-08-23,2,2020-08-30
64,-,Nathy Peluso,SANA SANA - A COLORS SHOW,-,64,1,,,,
65,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),79,49,3,,,,
66,up,Cali y El Dandee & Danna Paola,Nada (Acústica),67,46,5,,,,
67,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),66,17,16,,,,
68,up,Justin Quiles,Ponte Pa' Mí,74,27,4,,,,
69,up,Oriana & Rusherking,Lo Que Tienes,78,68,2,,,,
70,up,Nicky Jam & Myke Towers,Polvo,76,11,4,,,,
71,down,El Reja,Me Vas a Ver,65,40,7,,,,
72,down,TINI,Te Olvidaré,23,23,2,,,,
73,up,Rei,Dimelo Rei,75,73,2,,,,
74,-,BLACKPINK,How You Like That,-,4,21,3,2020-07-05,3,2020-07-05
75,down,Sech & J Balvin,La Luz,68,53,7,,,,
76,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
77,-,Bhavi & Cazzu,Espejismos,-,77,1,,,,
78,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,82,29,4,99,2021-02-14,99,2021-02-14
79,up,La K'onga,El Mismo Aire,89,25,2,,,,
80,down,Rauw Alejandro,De Cora <3,70,32,5,,,,
81,down,Bizarrap & Asan,"Asan: Bzrp Music Sessions, Vol. 35",69,29,6,,,,
82,down,TINI,Duele (feat. John C),80,7,12,,,,
83,down,Cazzu & Ñengo Flow,Gatita Gangster,81,46,7,,,,
84,down,La Ross Maria,Mi Regalo Mas Bonito,73,13,12,82,2020-10-04,76,2020-10-18
85,down,Los Palmeras,El Bombón (En vivo),84,58,8,,,,
86,-,Lunay & Beéle,Victoria,-,85,1,,,,
87,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,9,22,,,,
88,up,DJ Dante,Fumeteo Triple Equis Rkt,90,70,5,,,,
89,-,Jennifer Lopez & Maluma,Pa' Ti,-,85,2,,,,
90,-,Bad Bunny,HACIENDO QUE ME AMAS,-,56,2,21,2020-12-06,21,2020-12-06
91,-,Ak4:20,Rata Tan Tan,-,73,7,,,,
