Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,7,32,2020-04-19,18,2020-04-26
2,up,GX,Yo Perreo Sola,2,1,10,30,2020-04-05,30,2020-04-05
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,22,60,2020-01-05,24,2020-02-02
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,4,7,92,2020-04-19,62,2020-09-06
5,up,Feid & Justin Quiles,Porfa,5,5,8,89,2020-04-19,77,2020-05-03
6,down,Camilo & Evaluna Montaner,Por Primera Vez,4,3,10,96,2020-04-19,95,2020-04-26
7,up,Ovy On The Drums & Beele,Inolvidable,9,6,16,,,,
8,down,Beele,Loco,7,3,8,90,2020-05-03,90,2020-05-03
9,down,KAROL G & Nicki Minaj,Tusa,8,1,27,29,2019-11-17,5,2020-02-02
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,28,3,2019-10-06,3,2019-10-06
11,down,Rauw Alejandro,Tattoo,10,1,12,74,2020-03-22,35,2020-07-26
12,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],12,1,3,94,2020-05-31,13,2020-07-26
13,-,6ix9ine,GOOBA,-,13,1,100,2020-05-10,2,2020-05-17
14,up,Daddy Yankee,Que Tire pa Lante,15,1,28,97,2019-10-20,11,2019-11-03
15,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,26,9,3,,,,
16,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,2,28,67,2019-12-08,35,2020-02-09
17,up,Dalex & Lenny Tavárez,Bellaquita,22,2,28,92,2019-12-08,70,2020-01-26
18,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),19,10,14,,,,
19,down,Tones and I,Dance Monkey,18,4,25,6,2019-10-06,1,2019-11-10
20,down,Maria Becerra,High,13,7,24,,,,
21,down,Myke Towers,Diosa,17,5,14,45,2020-03-01,45,2020-03-01
22,up,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",36,22,2,,,,
23,up,J Balvin,Rojo,24,9,11,36,2020-03-08,35,2020-03-29
24,down,Rauw Alejandro & Farruko,Fantasías,21,1,28,92,2019-10-13,19,2019-12-08
25,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,2,11,38,2020-03-08,7,2020-03-29
26,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],27,13,10,,,,
27,down,Camilo & Pedro Capó,Tutu,23,2,28,17,2019-10-06,15,2019-10-13
28,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),25,20,21,,,,
29,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),28,26,18,,,,
30,up,TINI & Mau y Ricky,Recuerdo,30,7,18,,,,
31,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],33,13,8,,,,
32,up,Sech,Relación,32,2,6,78,2020-06-07,28,2020-07-19
33,up,Lenny Tavárez & Justin Quiles,La Pared 360,48,23,14,,,,
34,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,34,11,24,,,,
35,down,Maria Becerra,Moon,29,13,4,,,,
36,up,LA,La Tusa,38,31,17,,,,
37,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,5,23,14,2019-10-06,12,2019-10-13
38,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",35,26,23,,,,
39,-,Ariana Grande & Justin Bieber,Stuck with U,-,39,1,95,2020-05-10,3,2020-05-17
40,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,37,25,12,,,,
41,down,El Dipy,Par-Tusa,39,4,14,,,,
42,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,44,38,17,,,,
43,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",43,25,28,,,,
44,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",49,6,27,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,4,28,60,2019-10-20,7,2019-11-17
46,up,Sebastián Yatra & Ricky Martin,Falta Amor,47,17,7,,,,
47,down,Queen,Bohemian Rhapsody,40,40,5,,,,
48,-,NICKI NICOLE,Colocao,-,2,1,,,,
49,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,9,,,,
50,down,Nicky Jam & Daddy Yankee,Muévelo,45,23,19,,,,
51,up,Cazzu,Bounce,87,16,3,,,,
52,down,Duki,Fornai (feat. Orodembow),14,14,2,,,,
53,up,Super Trouper,Super Trouper,53,47,19,,,,
54,down,Maria Becerra,Perdidamente,50,21,12,,,,
55,down,KAROL G & Anuel AA,Follow,51,25,6,,,,
56,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,56,55,2,,,,
57,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,55,33,15,84,2020-02-16,84,2020-02-16
58,down,Trueno,Atrevido,57,6,12,,,,
59,up,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",69,9,10,,,,
60,up,J Balvin,Negro,80,55,5,,,,
61,up,J Balvin,Morado,61,31,18,72,2020-01-19,50,2020-03-29
62,-,Kidd Keo,Bando Boyz Free,-,62,1,,,,
63,down,Ovy On The Drums & Tini,Ya no me llames,62,28,7,,,,
64,-,Cali y El Dandee & Sebastián Yatra,Locura,-,64,1,,,,
65,down,Bad Bu,Si Veo a Tu Mamá,60,24,11,47,2020-03-08,42,2020-03-15
66,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),31,31,2,,,,
67,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",77,58,3,,,,
68,down,Shakira & Anuel AA,Me Gusta,63,32,18,73,2020-01-19,50,2020-03-15
69,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,15,17,85,2019-10-13,73,2019-11-03
70,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),65,37,6,,,,
71,up,J Balvin,Amarillo,76,22,8,30,2020-03-29,30,2020-03-29
72,down,KHEA,Dónde Estás,59,19,16,,,,
73,-,Harry Nach,Tak Tiki Tak,-,8,1,75,2020-06-14,75,2020-06-14
74,down,Dalex & Sech,Mejor,66,42,14,,,,
75,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,35,15,,,,
76,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,64,29,4,,,,
77,down,Ayewaken,Blinding Lights,73,34,7,82,2020-01-26,44,2020-04-19
78,down,Residente,René,72,1,11,30,2020-03-08,30,2020-03-08
79,down,Camilo,No Te Vayas,67,63,6,,,,
80,down,Danna Paola,Mala Fama,70,41,7,,,,
81,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),78,68,7,,,,
82,down,Camilo,El Mismo Aire,71,12,4,,,,
83,down,Travis Scott,SICKO MODE,58,49,3,48,2020-04-26,9,2020-05-03
84,down,Cazzu & Myke Towers,Me Prefiere a Mí,79,44,3,,,,
85,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,53,1,,,,
86,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",81,17,8,,,,
87,down,Bad Bunny & Sech,Ignorantes,85,15,13,94,2020-02-16,15,2020-03-08
88,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",82,16,7,,,,
89,up,Dua Lipa,Break My Heart,93,66,7,97,2020-03-29,5,2020-06-28
90,down,Maria Becerra,Dejemos Que Pase,84,19,17,,,,
91,down,Dua Lipa,Don't Start Now,74,54,19,19,2019-11-03,3,2020-01-05
92,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,6,,,,
93,down,Doja Cat,Say So (feat. Nicki Minaj),83,83,10,57,2020-03-08,13,2020-05-10
94,down,Guns N' Roses,November Rain,86,74,9,,,,
95,-,El Gringo de la Bachata,Yo la Quería Para Mí,-,71,1,,,,
96,down,LP,Lost on You,94,75,13,,,,
97,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,88,68,7,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),92,83,4,100,2020-03-01,7,2020-04-26
99,down,Anuel AA,Keii,98,16,14,35,2020-02-16,35,2020-02-16
