Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,6,,,,
2,up,Luck Ra & KHEA,HOLA PERDIDA,2,2,6,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,1,11,,,,
4,up,Salastkbron,Tal Para Cual,6,4,5,,,,
5,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,4,4,13,,,,
6,down,Luck Ra & BM,La Morocha,5,1,29,,,,
7,up,Fer Vazquez & Flor Alvarez,Sin Querer,7,4,9,,,,
8,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,8,2,25,,,,
9,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,12,9,15,,,,
10,down,Roze Oficial & Peipper,Inocente,9,7,10,,,,
11,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),10,4,32,,,,
12,up,Peso Pluma & Anitta,BELLAKEO,14,12,9,,,,
13,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),11,2,20,,,,
14,up,floyymenor,Gata Only,38,3,2,,,,
15,up,"Emanero, La K'onga & Antonio Rios",ADICTO,15,10,17,,,,
16,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",13,9,10,,,,
17,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,16,11,12,,,,
18,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",17,5,6,,,,
19,down,Tiago PZK & Ke personajes,Piel,18,4,2,,,,
20,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),19,2,50,,,,
21,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,21,19,10,,,,
22,down,Sayian Jimmy & Nysix Music,Bad Boy,20,4,18,,,,
23,down,Grupo Frontera & Ke personajes,Ojitos Rojos,22,2,30,,,,
24,up,Emilia,La_Original.mp3,24,8,15,,,,
25,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,27,3,30,,,,
26,down,Jere Klein & Gittobeatz,ANDO,25,2,21,,,,
27,down,Feid & ATL Jacob,LUNA,23,18,7,,,,
28,up,Emilia,Exclusive.mp3,28,23,15,,,,
29,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,30,28,8,,,,
30,down,"Marama, MYA & Robleis",Bronceado (Remix),26,20,9,,,,
31,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,29,1,38,,,,
32,up,Cris Mj,Daytona,40,18,7,,,,
33,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,25,11,,,,
34,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,37,1,46,,,,
35,down,Ecole de danses Janine Maru,Ahu ani,32,8,24,,,,
36,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,35,7,41,,,,
37,up,BM,Ni Una Ni Dos,39,3,32,,,,
38,up,a flood of circle,-Session #3-,43,34,3,,,,
39,down,Eme Sarav,Ahí Ahí Ahí (Remix),34,30,4,,,,
40,-,Vadel Nasir,Sama Saja,-,40,1,,,,
41,-,Jorgue Luis Jasso,Corazón Corazón,-,41,1,,,,
42,up,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,44,2,19,,,,
43,up,Ke personajes,Mojada,49,37,5,,,,
44,down,Ráfaga & Maria Becerra,Mentirosa Remix,42,31,11,,,,
45,up,Milo j,M.A.I,47,32,11,,,,
46,-,Atomica Music,Cumbia Columbia,-,46,2,,,,
47,-,Jere Klein & NICKI NICOLE,X ESO BB,-,17,25,,,,
48,-,Maria Becerra,CORAZÓN VACÍO,-,33,2,,,,
49,up,Ala Jaza,Como Lo Hizo,53,42,8,,,,
50,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,31,47,2020-08-02,43,2020-08-09
51,down,Harlem,Asi Es La Vida,50,17,20,,,,
52,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),45,45,4,,,,
53,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,5,8,,,,
54,down,Rusherking & Marama,Besos con Fernet,51,44,14,,,,
55,-,Wayanay,Ojalá,-,55,1,,,,
56,down,Xavi,La Diabla,55,52,4,,,,
57,down,La T y la M & ECKO,Si Supieras,52,39,13,,,,
58,down,Karamelo Santo,Vas A Volver,54,44,5,,,,
59,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,58,27,20,,,,
60,down,Unknown,Cancion Del Que No Hace Nada,57,15,18,,,,
61,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,60,50,6,,,,
62,up,Natema,Grados,74,41,2,,,,
63,up,Santi,Una Más,66,60,6,,,,
64,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,63,34,6,,,,
65,down,Rusherking & Flor Alvarez,Con Vos,61,41,4,,,,
66,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",64,2,20,,,,
67,down,Grupo 5 & Alberto Barros,Una Noche Contigo,62,62,3,,,,
68,up,Gemeliers,Ya No Me Duele,70,51,5,,,,
69,down,Malik Montana & Tovaritch,Bratan,67,67,4,,,,
70,down,Milo j & Peso Pluma,UNA BALA,68,37,11,,,,
71,up,SaraoMusic,Al Paso,72,52,9,,,,
72,-,attila ferenczi,Flowers MIley (feat. Miley),-,63,1,,,,
73,down,"frankotirador, Las Culisueltas & LaKittyCs",Tereré,65,42,6,,,,
74,up,Myke Towers,LA FALDA,75,63,3,,,,
75,up,Adexe & Nau,Rkt,81,69,6,,,,
76,down,Mack Jaramillo,De Mi Vida Te Bote,59,59,2,,,,
77,down,Danny Daniel,Que Onda Perdida,76,64,6,,,,
78,-,Rodrigo Tapari,Fue Culpa de los Dos,-,78,8,,,,
79,down,Emilia & Nathy Peluso,JET_Set.mp3,77,57,5,,,,
80,up,Sonora Ponceña & Tito Gómez,El Hablador (feat. Luigui Gómez & Tito Gómez),82,55,9,,,,
81,up,Rauw Alejandro,DILUVIO,85,61,14,,,,
82,-,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,-,34,1,,,,
83,down,Emilia,IConic.mp3,80,54,15,,,,
84,up,La K'onga & Luciano Pereyra,Si Te Vas,84,55,17,,,,
85,down,Caos,La Planta (Remix),73,64,10,,,,
86,down,Angela Berann,Mama Bata,69,67,5,,,,
87,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),86,76,7,,,,
88,up,Yasmin Santos,Cuidado Que Eu Te Supero,89,40,2,,,,
89,-,Asstronautas,Excusas,-,75,4,,,,
90,down,DJ Diego James,Mix Verano 2022,87,87,6,,,,
91,down,Bersuit Vergarabat,Toco y Me Voy,79,54,9,,,,
92,up,Esteban Nieto & Kombilesa Mi,Si Me Dejas,97,82,3,,,,
93,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),95,72,16,,,,
94,-,デオロ,Adicto (feat. Gigolo Y La Exce),-,81,1,,,,
95,down,Lucky Brown & Nickoog Clk,Ay Parcera,92,92,3,,,,
96,-,Airbag,Nunca Lo Olvides,-,73,4,,,,
97,down,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,88,72,2,,,,
98,-,Plagio A.K.A. Plagiarismisart,Sueldo Vitalicio a Calzón Quitado,-,98,1,,,,
99,down,Los Dos Carnales,Te Vas a Arrepentir,93,90,4,,,,
100,down,Nvscvr,Desacata',98,76,6,,,,
