Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,12,,,,
2,up,Luck Ra & KHEA,HOLA PERDIDA,2,2,12,,,,
3,up,El Turko & Mandale Flow,30 GRADOS,3,2,5,,,,
4,-,floyymenor & Cris Mj,Gata Only,-,4,1,,,,
5,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),5,3,17,,,,
6,down,Salastkbron,Tal Para Cual,4,4,11,,,,
7,up,Salastkbron & Diel Paris,Un Besito Más,8,5,2,,,,
8,down,Tiago PZK & Ke personajes,Piel,7,4,8,,,,
9,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,9,4,19,,,,
10,up,"Emanero, La K'onga & Antonio Rios",ADICTO,10,10,23,,,,
11,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,2,31,,,,
12,up,The La Planta & Luana,Mil Preguntas,17,9,3,,,,
13,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),13,4,38,,,,
14,down,Luck Ra & BM,La Morocha,11,1,35,,,,
15,-,Luck Ra & Ulises Bueno,QUE SED,-,15,1,,,,
16,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,15,9,21,,,,
17,down,Fer Vazquez & Flor Alvarez,Sin Querer,12,4,15,,,,
18,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",16,9,16,,,,
19,up,Maria Becerra & Ivy Queen,PRIMER AVISO,27,11,4,,,,
20,up,Q' Lokura,Cuarteto Sessions #3,24,20,4,,,,
21,down,Cris Mj,Daytona,18,18,13,,,,
22,up,Ba Mamour,Luna Iuna,22,20,4,,,,
23,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,19,11,18,,,,
24,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),23,2,26,,,,
25,down,Peso Pluma & Anitta,BELLAKEO,21,12,15,,,,
26,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,20,19,16,,,,
27,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,26,3,36,,,,
28,down,Roze Oficial & Peipper,Inocente,25,7,16,,,,
29,down,Grupo Frontera & Ke personajes,Ojitos Rojos,28,2,36,,,,
30,-,ONGYA,Uh La La La,-,30,1,,,,
31,down,Sayian Jimmy & Nysix Music,Bad Boy,29,4,24,,,,
32,up,Milo j,M.A.I,34,32,17,,,,
33,-,Maria Becerra,CORAZÓN VACÍO,-,33,4,,,,
34,up,WOS & Indio Solari,QUEMARÁS,63,34,2,,,,
35,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,35,1,44,,,,
36,up,Jere Klein & Gittobeatz,ANDO,37,2,27,,,,
37,up,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,38,34,7,,,,
38,down,Emilia,La_Original.mp3,30,8,21,,,,
39,down,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,36,28,14,,,,
40,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",31,5,12,,,,
41,down,"Emanero, Rusherking & Angel López",A PURO DOLOR,32,16,5,,,,
42,up,Rubén Blades,Cobarde (with Roberto Delgado & Orquesta),52,15,5,,,,
43,up,"Alejo Isakk, Doble P & VERNAZ",Ponte Sata,43,36,2,,,,
44,down,Emilia,Exclusive.mp3,33,23,21,,,,
45,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,39,1,52,,,,
46,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,40,34,6,,,,
47,-,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],-,36,1,,,,
48,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,41,7,47,,,,
49,down,Ecole de danses Janine Maru,Ahu ani,48,8,30,,,,
50,down,"Marama, MYA & Robleis",Bronceado (Remix),45,20,15,,,,
51,down,Ke personajes,Mojada,49,37,11,,,,
52,up,Ráfaga & Maria Becerra,Mentirosa Remix,55,31,17,,,,
53,down,Gemeliers,Ya No Me Duele,51,51,11,,,,
54,up,Kapchiz,Todo (Chomba),57,34,6,,,,
55,up,Yasmin Santos,Cuidado Que Eu Te Supero,56,43,8,,,,
56,down,Picus,FBI,54,51,4,,,,
57,up,Tiago Flores,El Flow No Puedo Fingirlo,62,52,3,,,,
58,down,KHEA & Emilia,TU Y YO,53,40,6,,,,
59,up,Rawayana & Jose Luis Pardo,Funky Fiesta,69,59,4,,,,
60,down,Big Yamo & Vato 18k,Entre La Playa Ella y Yo (Live),58,58,2,,,,
61,-,Eva Ayllón,Ojalá,-,46,4,,,,
62,-,Maria Becerra,DESAFIANDO EL DESTINO,-,34,27,,,,
63,down,"El negro tecla, DJ Tao & Pablo Lescano",Ahí Ahí (feat. L-Gante y La T y la M) [Remix],60,53,4,,,,
64,up,Atomica Music,Cumbia Columbia,64,46,8,,,,
65,up,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,73,40,2,,,,
66,down,DJ Alex Remix,Coronamos (Remix),61,54,3,,,,
67,down,Xavi,La Diabla,59,52,10,,,,
68,-,Grupo Mania,"Corazón, Corazón",-,53,3,,,,
69,up,La T y la M & ECKO,Si Supieras,70,39,19,,,,
70,down,Myke Towers,LA FALDA,67,63,9,,,,
71,up,Benson Boone,Beautiful Things,74,68,3,,,,
72,down,Rusherking & Marama,Besos con Fernet,68,44,20,,,,
73,up,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,80,73,5,,,,
74,up,Adexe & Nau,Rkt,75,69,12,,,,
75,-,Maria Becerra,DOBLE VIDA,-,45,18,,,,
76,up,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,77,72,6,,,,
77,-,Cris Mj & Dei V,Diabólica,-,32,1,,,,
78,down,SaraoMusic,Al Paso,72,52,15,,,,
79,up,Danny Daniel,Que Onda Perdida,79,64,12,,,,
80,down,Karamelo Santo,Vas A Volver,71,44,9,,,,
81,up,Emanero & Karina Pasian,No Me Digas Que No,85,70,4,,,,
82,down,Airbag,Nunca Lo Olvides,78,73,10,,,,
83,-,Esteban Nieto & Kombilesa Mi,Si Me Dejas,-,82,7,,,,
84,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,76,50,12,,,,
85,-,"Diss Gacha, MamboLosco & Sala",BALLAS 2,-,83,1,,,,
86,up,Rodrigo Tapari,Fue Culpa de los Dos,87,78,14,,,,
87,down,Milo j & Peso Pluma,UNA BALA,82,37,17,,,,
88,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),81,76,13,,,,
89,-,Maria Becerra,Dime Como Hago,-,42,18,,,,
90,-,Maria Becerra,Felices x Siempre,-,9,24,,,,
91,-,Shakira,Puntería,-,91,1,,,,
92,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],91,2,47,67,2019-12-08,35,2020-02-09
93,up,Rauw Alejandro,DILUVIO,93,61,20,,,,
94,down,No Te Va Gustar,A las nueve,92,92,3,,,,
95,-,Samuel & Angel Lopez,Única,-,95,1,,,,
96,-,Maria Becerra,Mi Debilidad,-,3,31,,,,
97,-,Maria Becerra,Perdidamente,-,21,32,,,,
98,down,Marama,Enemigos,96,93,4,,,,
99,down,Ozuna & Anuel AA,Pa Ti Estoy,94,91,6,,,,
100,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,88,34,12,,,,
