Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TINI & Maria Becerra,Miénteme,-,1,1,,,,
2,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
3,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",3,1,11,57,2021-03-14,57,2021-03-14
4,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),2,2,4,,,,
5,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",4,1,11,90,2021-03-21,90,2021-03-21
6,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),6,4,5,,,,
7,up,Nio García & Flow La Movie,AM,7,7,9,47,2021-04-25,36,2021-05-09
8,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",5,1,4,72,2021-05-09,72,2021-05-09
9,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),28,9,2,,,,
10,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,6,10,53,2021-03-28,13,2021-05-02
11,up,KAROL G,EL MAKINON,11,10,8,63,2021-04-04,43,2021-05-02
12,down,Papu DJ & L-Gante,L-Gante Rkt,9,1,24,,,,
13,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,15,9,11,,,,
14,down,Maria Becerra,Acaramelao,13,6,12,,,,
15,up,Natti Natasha & Becky G.,Ram Pam Pam,23,3,5,,,,
16,down,Myke Towers & Juhn,Bandido,10,1,23,40,2021-01-03,6,2021-02-28
17,down,KHEA & Duki,WACHA,12,3,8,,,,
18,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),14,7,10,,,,
19,down,Sech,911,16,5,13,63,2021-03-21,27,2021-04-04
20,down,L-Gante & DT.Bilardo,Visionario,17,15,3,,,,
21,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,16,16,93,2020-08-23,66,2021-04-18
22,down,Cazzu & DJ Alan Gomez,TURRA,19,10,10,,,,
23,down,Maria Becerra & Cazzu,Animal,22,3,20,,,,
24,down,Maria Becerra & Rusherking,Confiesalo,21,8,27,,,,
25,-,Duki & Bizarrap,Malbec,-,15,3,,,,
26,up,Mora & Jhay Cortez,512,32,24,4,,,,
27,down,La K'onga,El Mismo Aire,25,25,24,,,,
28,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),20,13,9,,,,
29,down,Industria del Amor,Adiós Amor,27,20,50,,,,
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,18,16,21,2021-02-07,21,2021-02-07
31,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,3,25,6,2020-12-06,6,2020-12-06
32,down,Dale Zawada,Porno,30,9,18,,,,
33,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,29,11,17,,,,
34,-,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),-,21,1,,,,
35,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,38,35,22,,,,
36,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),35,2,39,65,2020-08-30,58,2020-09-06
37,up,Locura Mix,Un Latigazo (Remix),46,35,2,,,,
38,down,Daddy Yankee,PROBLEMA,33,20,12,,,,
39,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),31,3,15,100,2021-02-21,25,2021-03-07
40,up,Sech,Sal y Perrea,64,23,2,,,,
41,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),40,29,10,,,,
42,down,Camilo,Millones,37,37,8,,,,
43,up,MTN,Mtn Sessions #1 (feat. Potent),43,42,6,,,,
44,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,70,6,2,,,,
45,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",41,1,19,,,,
46,up,santiarolfo,Perreo Pesau,48,30,9,,,,
47,down,L-Gante & DT.Bilardo,Malianteo 420,39,14,17,,,,
48,down,La Delio Valdez,Inocente,45,36,37,,,,
49,down,"Duki, YSY A & Rei",Pintao,34,31,4,,,,
50,-,La Joaqui & L-Gante,Lassie,-,19,4,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),42,40,8,93,2020-10-25,3,2021-05-16
52,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),44,35,11,,,,
53,down,Luck Ra,Te Mentiria,50,29,13,,,,
54,-,Rauw Alejandro,Dile a El,-,50,15,,,,
55,-,Olivia Rodrigo,good 4 u,-,55,1,,,,
56,down,Alex Rose & Rauw Alejandro,Me Fijé,49,49,7,,,,
57,-,Bella Poarch,Build a Bitch,-,57,1,,,,
58,down,L.A. Young,Como Estrellas,51,51,12,,,,
59,down,Myke Towers,Explícito,55,45,17,,,,
60,-,Euro Gotit,Get Money (feat. Money Mu),-,60,1,,,,
61,-,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",-,10,15,,,,
62,-,The Weeknd,Save Your Tears,-,62,7,80,2020-03-22,1,2021-03-21
63,down,"KAROL G, Anuel AA & J Balvin",Location,53,18,14,50,2021-02-21,50,2021-02-21
64,down,NICKI NICOLE & Lunay,No Toque Mi Naik,57,16,9,,,,
65,up,Selena,Como la Flor,65,39,13,,,,
66,down,REMIX,Hey Sexy Lady (remix),47,9,7,,,,
67,-,KAROL G,EL BARCO,-,67,2,,,,
68,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),75,43,2,,,,
69,down,Evaluna Montaner,Uno Más Uno,66,57,9,,,,
70,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],62,54,9,,,,
71,down,Camilo,Machu Picchu,56,23,12,,,,
72,-,Sola Allyson,Sola Allyson's Classics (Live),-,72,1,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,37,9,56,2021-03-21,1,2021-03-28
74,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,69,69,5,,,,
75,down,FILV & Edmofo,Clandestina,67,11,6,,,,
76,down,Daddy Yankee,EL PONY,71,32,4,,,,
77,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,63,59,2,,,,
78,down,Luis Miguel,Hasta Que Me Olvídes,60,47,4,,,,
79,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],68,17,20,73,2021-02-07,61,2021-02-14
80,up,Lil Nas X,MONTERO (Call Me By Your Name),81,61,7,3,2021-04-04,3,2021-04-04
81,down,Maria Becerra,A Solas,73,30,12,,,,
82,down,Conjunto Azabache,Botella Tras Botella,61,61,3,14,2021-05-09,14,2021-05-09
83,-,Loco Loco,Loco,-,7,2,,,,
84,up,Carlos Vives & Ricky Martin,Canción Bonita,87,59,3,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,68,7,6,2021-03-14,2,2021-05-09
86,-,Jesse & Joy,Dueles,-,57,2,,,,
87,down,La K'onga,Ya No Más (Single),77,24,11,,,,
88,-,Maria Becerra,Perdidamente,-,21,24,,,,
89,-,Sech,Wao,-,89,1,,,,
90,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,68,1,,,,
91,down,Camilo,Ropa Cara,76,3,18,96,2021-01-24,27,2021-02-07
92,down,Harry Styles,Sign of the Times,86,71,13,,,,
93,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,64,2,4,2021-05-09,4,2021-05-09
94,-,Camilo,Manos de Tijera,-,61,2,,,,
