Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bandido,No Me Conocen,1,1,3,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,2,1,6,,,,
3,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,1,1,,,,
4,up,MYA,2:50,8,4,11,,,,
5,down,TINI & Maria Becerra,Miénteme,3,1,7,,,,
6,down,Rauw Alejandro,Todo De Ti,4,1,6,,,,
7,down,Natti Natasha & Becky G.,Ram Pam Pam,5,3,11,,,,
8,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,6,6,8,,,,
9,up,REMIX,Hey Sexy Lady (remix),68,9,13,,,,
10,down,Maria Becerra & Tiago pzk,Cazame,7,5,3,,,,
11,up,Bad Bunny,Yonaguni,11,8,4,,,,
12,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",10,1,17,57,2021-03-14,57,2021-03-14
13,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),9,4,11,,,,
14,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",15,1,17,90,2021-03-21,90,2021-03-21
15,down,KAROL G,EL MAKINON,13,10,14,63,2021-04-04,43,2021-05-02
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,1,11,24,2021-05-02,9,2021-05-16
17,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),14,2,10,,,,
18,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,6,16,53,2021-03-28,13,2021-05-02
19,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",19,6,3,,,,
20,up,Papu DJ & L-Gante,L-Gante Rkt,21,1,30,,,,
21,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,9,17,,,,
22,up,Maria Becerra,Acaramelao,22,6,18,,,,
23,down,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,20,10,6,,,,
24,up,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),24,21,7,,,,
25,down,Pitbull,International Love (feat. Chris Brown),17,17,6,,,,
26,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),25,7,16,,,,
27,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",30,1,10,72,2021-05-09,72,2021-05-09
28,up,Luca Debonaire & Martina Budde,Beggin,56,25,2,,,,
29,up,Big Apple & Omar Varela,Que a Pasao,31,25,6,,,,
30,down,Sech,Sal y Perrea,29,23,8,,,,
31,down,Kid Ink & Reo Cragun,Ride Like a Pro (feat. Reo Cragun),23,23,2,,,,
32,up,Myke Towers & Juhn,Bandido,33,1,29,40,2021-01-03,6,2021-02-28
33,-,Rusherking,Loba,-,33,1,,,,
34,down,Cazzu & Justin Quiles,Dime Dónde,28,28,2,,,,
35,-,La K'onga,Te Mentiría,-,2,1,,,,
36,down,Nio García & Flow La Movie,AM,32,7,15,47,2021-04-25,36,2021-05-09
37,down,Sentidos Opuestos,Donde Están?,27,18,5,,,,
38,-,Rauw Alejandro,Sexo Virtual,-,38,1,,,,
39,down,Sweet California,Whisper,26,26,3,,,,
40,-,Trio Bobo,Batterista Bobo,-,40,1,,,,
41,down,La K'onga,El Mismo Aire,37,25,30,,,,
42,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),41,29,16,,,,
43,down,Maria Becerra & Rusherking,Confiesalo,40,8,33,,,,
44,down,KHEA & Duki,WACHA,36,3,14,,,,
45,down,L-Gante & DT.Bilardo,Visionario,38,15,9,,,,
46,down,Petit Biscuit,Waterfall (feat. Panama),35,14,4,,,,
47,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),47,43,8,,,,
48,down,Cazzu & DJ Alan Gomez,TURRA,43,10,16,,,,
49,down,BTS,Butter,42,8,6,,,,
50,down,Opa Cupa,Opa Cupa,49,22,5,,,,
51,down,Sech,911,45,5,19,63,2021-03-21,27,2021-04-04
52,-,Pablo Alborán,Saturno,-,52,1,,,,
53,down,Mora & Jhay Cortez,512,44,24,10,,,,
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,39,9,76,2021-04-25,2,2021-05-02
55,-,Duki & Bizarrap,Malbec,-,15,4,,,,
56,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,3,25,69,2021-01-03,62,2021-01-24
57,-,WOS,QUE SE MEJOREN,-,57,1,,,,
58,down,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",50,26,6,,,,
59,up,Olivia Rodrigo,good 4 u,59,54,6,,,,
60,down,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,48,48,2,,,,
61,down,Tio Chencho,La Llevo Al Cielo,57,47,3,,,,
62,down,MTN,Mtn Sessions #1 (feat. Potent),54,42,12,,,,
63,down,Daddy Yankee,PROBLEMA,61,20,18,,,,
64,down,Jesteinritmos & Wave,Házmelo Saber,58,32,6,,,,
65,down,Alex Rose & Rauw Alejandro,Me Fijé,64,49,13,,,,
66,down,Camilo,Manos de Tijera,65,61,8,,,,
67,down,Emilia & Boza,Perreito Salvaje,63,58,6,,,,
68,down,Camilo,Millones,66,37,14,,,,
69,down,La Joaqui & L-Gante,Lassie,62,19,10,,,,
70,up,"Ptazeta, Farina & Juacko",Trakatá,71,70,4,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),67,40,14,93,2020-10-25,3,2021-05-16
72,-,La Banda al Rojo Vivo,El Avión (En Vivo),-,72,1,,,,
73,down,Tomo Como Rey,Los Que Toman Como Rey,51,51,2,,,,
74,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,27,47,2020-08-02,43,2020-08-09
75,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,69,59,8,,,,
76,up,Fuego,Una Vaina Loca,90,76,2,,,,
77,-,Jesse & Joy,Dueles,-,57,4,,,,
78,down,Lil Nas X,MONTERO (Call Me By Your Name),70,61,13,3,2021-04-04,3,2021-04-04
79,down,Estilo Bajo,La Ciudad (feat. Pornomotora),72,70,4,,,,
80,down,La K'onga,Ya No Más (Single),78,24,17,,,,
81,-,Becky G. & El Alfa,Fulanito,-,39,1,,,,
82,down,Selena,Como la Flor,73,39,19,,,,
83,-,Chapela,Sólo Se Vive una Vez,-,83,1,,,,
84,down,Juhn & Jay Wheeler,Fragancia,74,64,4,,,,
85,-,Paulo Londra,Solo Pienso en Ti (feat. De La Ghetto & Justin Quiles),-,82,1,,,,
86,down,KAROL G,EL BARCO,79,67,8,,,,
87,-,Maria Becerra,Perdidamente,-,21,25,,,,
88,down,"KAROL G, Anuel AA & J Balvin",Location,76,18,20,50,2021-02-21,50,2021-02-21
89,-,Rauw Alejandro,Brazilera,-,89,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,68,12,6,2021-03-14,2,2021-05-09
91,-,Marc Segui & Pol Granch,Tiroteo,-,31,1,,,,
92,-,Locura Mix,Un Latigazo (Remix),-,35,5,,,,
