Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,2,1,,,,
3,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,7,47,2020-08-02,43,2020-08-09
4,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,3,3,52,2020-08-30,37,2020-09-20
5,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,1,23,2020-09-13,18,2020-10-18
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),4,1,7,66,2020-07-26,14,2020-08-09
7,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),5,2,3,65,2020-08-30,58,2020-09-06
8,down,KAROL G,"Ay, DiOs Mío!",6,5,9,48,2020-08-09,24,2020-09-06
9,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],8,1,20,94,2020-05-31,13,2020-07-26
10,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,3,9,89,2020-07-19,12,2020-08-16
11,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),10,2,11,79,2020-07-05,50,2020-07-12
12,down,Lit Killah & Bizarrap,Flexin',11,5,11,,,,
13,up,Farruko,La Tóxica,20,4,7,69,2020-09-20,24,2020-11-15
14,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",14,14,8,93,2020-08-30,82,2020-09-13
15,up,Jerry Di,Mi Cuarto,15,15,4,97,2020-08-23,46,2020-10-04
16,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,7,1,,,,
17,up,Justin Quiles,Jeans,31,5,4,75,2020-10-18,45,2020-11-15
18,up,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",25,18,2,,,,
19,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,4,24,92,2020-04-19,62,2020-09-06
20,-,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",-,20,1,,,,
21,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",13,3,6,,,,
22,down,TINI & KHEA,Ella Dice,18,3,9,,,,
23,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),17,17,2,,,,
24,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",26,15,11,,,,
25,down,Mau y Ricky,Papás,24,16,5,,,,
26,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",22,4,13,,,,
27,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],19,9,8,57,2020-07-26,57,2020-07-26
28,down,Camilo,Favorito,23,1,24,32,2020-04-19,18,2020-04-26
29,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),29,24,2,,,,
30,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),30,10,31,,,,
31,down,BTS,Dynamite,21,7,3,96,2020-08-23,2,2020-08-30
32,up,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),37,32,2,,,,
33,up,Maria Becerra,Tú Me Lo Haces Fácil,45,13,10,,,,
34,down,NICKI NICOLE,Colocao,33,2,18,,,,
35,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),28,15,6,,,,
36,up,Camilo & Evaluna Montaner,Por Primera Vez,38,3,27,96,2020-04-19,95,2020-04-26
37,down,Industria del Amor,Adiós Amor,35,20,14,,,,
38,down,BLACKPINK,How You Like That,34,4,11,3,2020-07-05,3,2020-07-05
39,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,9,3,67,2020-10-18,38,2020-11-15
40,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,31,16,,,,
41,down,Maluma,ADMV (Versión Urbana),32,32,18,,,,
42,down,BLACKPINK & Selena Gomez,Ice Cream,12,12,2,100,2020-08-30,3,2020-09-06
43,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),41,38,8,,,,
44,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,43,30,25,,,,
45,down,Camilo,El Mismo Aire,36,12,21,,,,
46,down,Ovy On The Drums & Beele,Inolvidable,42,6,33,,,,
47,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,2,45,67,2019-12-08,35,2020-02-09
48,down,Sech,Fabuloso (feat. Justin Quiles),46,17,13,,,,
49,up,Los Ángeles Azules,Te Necesito (feat. El Polaco),52,43,2,,,,
50,down,Cazzu,Miedo,16,16,2,,,,
51,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,25,1,93,2020-09-20,66,2020-09-27
52,up,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",62,52,2,,,,
53,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,15,7,14,2020-08-02,10,2020-08-23
54,up,BrianMix,Pegate (feat. Keko Dj),61,54,4,,,,
55,down,"El Alfa, Darell & Noriel",4K,53,46,5,,,,
56,down,J Balvin,Azul,54,30,20,99,2020-03-29,70,2020-06-28
57,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,9,18,,,,
58,-,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,-,54,1,,,,
59,down,ROSALÍA & Travis Scott,TKN,55,21,15,96,2020-05-31,21,2020-06-07
60,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",56,5,7,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),69,56,4,80,2020-08-09,1,2020-08-16
62,up,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),63,31,13,,,,
63,-,Maria Becerra,Perdidamente,-,21,22,,,,
64,-,TINI & Mau y Ricky,Recuerdo,-,7,32,,,,
65,-,NICKI NICOLE,Mala Vida,-,28,1,,,,
66,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,39,1,,,,
67,-,Ecko,Poca Luz,-,67,1,,,,
68,down,Danna Paola & Sebastián Yatra,No Bailes Sola,60,14,8,,,,
69,-,Abel Pintos,Piedra Libre,-,69,1,,,,
70,-,CNCO,Beso,-,70,1,,,,
71,down,Conan Gray,Heather,70,61,3,44,2020-08-23,15,2020-09-13
72,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",57,28,10,,,,
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,19,15,31,2020-06-07,31,2020-06-07
74,down,Dalex,+Linda,68,21,15,,,,
75,down,Manuel Turizo,Quiéreme Mientras Se Pueda,66,53,18,,,,
76,down,Los Ángeles Azules,Mis Sentimientos (feat. Soledad),64,64,2,,,,
77,down,Cali y El Dandee & Danna Paola,Nada,71,35,3,,,,
78,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),73,54,4,,,,
79,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,13,21,,,,
80,down,oscu,Malibu de Coco,59,19,4,,,,
81,down,Los Ángeles Azules,Entrega De Amor,77,77,2,,,,
82,-,Queen,Bohemian Rhapsody,-,40,10,,,,
83,down,Fer Palacio,Ya No Más,65,58,8,,,,
84,down,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),79,71,2,,,,
85,-,Maria Becerra,Dime Como Hago,-,42,17,,,,
86,-,TINI & Lalo Ebratt,Fresa,-,4,24,,,,
87,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,79,3,,,,
88,down,La Roca Callejera,Tanto la Quería,81,60,10,,,,
89,down,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),83,33,3,,,,
90,-,Maria Becerra,Dejemos Que Pase,-,19,18,,,,
91,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],87,22,9,,,,
92,up,La Delio Valdez,Inocente (Vivo),92,6,4,,,,
93,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,58,4,,,,
94,-,Rei,Mente Gitana,-,86,1,,,,
95,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",89,3,17,,,,
96,down,Los del Fuego,Jurabas Tú (En Vivo),85,67,10,,,,
97,-,6ix9ine,TRACK 7,-,97,1,54,2020-09-13,54,2020-09-13
98,down,Anuel AA,Reggaetonera,88,36,12,,,,
