Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, Emilia & Callejero Fino",En la Intimidad,1,1,10,,,,
2,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),2,2,5,,,,
3,up,KAROL G,TQG,3,2,6,,,,
4,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),4,3,5,,,,
5,up,BM,M.A (Mejores Amigos),5,1,13,,,,
6,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,6,11,,,,
7,up,TINI,Cupido,8,7,8,,,,
8,down,"TINI, La Joaqui & Steve Aoki",Muñecas,7,3,13,,,,
9,up,Dezaztre Natural,Azote Teluriko,9,9,16,,,,
10,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
11,down,LION dj,Marisola (Remix),10,1,16,,,,
12,down,Yandel & Feid,Yandel 150,11,9,12,,,,
13,up,La T y la M,Pa’ la Selección,14,4,17,,,,
14,up,Taiu & Milo j,Rara Vez,15,14,7,,,,
15,up,Lauty Gram,Vida Gangster,16,6,14,,,,
16,-,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),-,9,1,,,,
17,up,La Joaqui & Alan Gomez,Amanecemos,18,14,3,,,,
18,-,Garras de Amor,Que Te Vaya Bien,-,18,3,,,,
19,up,La K'onga,No Se Va,19,19,11,,,,
20,up,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],20,12,11,,,,
21,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,7,1,,,,
22,up,Rei & Callejero Fino,Tu Turrito,22,1,42,,,,
23,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),43,3,2,,,,
24,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,23,1,23,,,,
25,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",12,12,3,,,,
26,up,Alejo Isakk & Gusty dj,3 en 1,27,25,8,,,,
27,up,El Polaco & La China,Ya No Quiero Verte,33,4,23,,,,
28,down,La K'onga & Matías Valdez,Latidos,25,19,11,,,,
29,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,1,1,,,,
30,down,Ke personajes,Como la Flor (Cover),29,22,12,,,,
31,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,1,1,,,,
32,up,Maria Becerra,LA NENA DE ARGENTINA,35,17,17,,,,
33,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,26,1,24,,,,
34,down,DJ Tao & La T y la M,LA T Y LA M  DJ TAO Turreo Sessions #16,28,28,2,,,,
35,-,Emilia,Jagger.mp3,-,17,1,,,,
36,-,Miley Cyrus,Flowers,-,6,4,,,,
37,down,Juan Gabriel,Costumbres (En Vivo),34,25,23,,,,
38,up,DJ Master O,Ven Mami,53,25,14,,,,
39,up,Ke personajes,Lo Que Me Duele / Y Que Pasó,41,13,25,,,,
40,down,Manuel Turizo,La Bachata,37,1,39,,,,
41,down,Lucho Yepez,Traidora Traidora Traidora,36,10,16,,,,
42,-,Pepe Bernabé & NIA,Vuelvo A Caer,-,42,1,,,,
43,-,"Papichamp, ECKO & Alejo Isakk",Vamos a Amanecer (Remix),-,43,1,,,,
44,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),46,19,23,,,,
45,down,Axel Caram & PEPPER,Sesión - 6,30,12,10,,,,
46,down,Maria Becerra,DESAFIANDO EL DESTINO,39,34,12,,,,
47,down,Wisin & Yandel & ROSALÍA,Besos Moja2,42,13,27,,,,
48,down,Callejero Fino,Le doy perreo,38,31,4,,,,
49,down,Quevedo,Punto G,40,16,19,,,,
50,down,Carolina G,Mientras Me Curo Del Cora,45,45,2,,,,
51,-,Duki & C.R.O,hARAkiRi,-,51,1,,,,
52,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,15,17,,,,
53,down,Quevedo & Myke Towers,Playa Del Inglés,51,44,15,,,,
54,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,57,41,9,,,,
55,up,Young Miko,Lisa,58,46,4,,,,
56,up,Miranda! & Emilia,Uno los Dos,56,28,6,,,,
57,down,Lauty Gram,Uff Mi Amor,52,30,11,,,,
58,-,JISOO,FLOWER,-,58,1,,,,
59,-,Feid & Young Miko,Classy 101,-,13,1,,,,
60,-,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),-,58,1,,,,
61,down,ROSALÍA & Rauw Alejandro,BESO,47,40,2,,,,
62,down,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),50,50,6,,,,
63,down,Milo j,Milagrosa,59,58,4,,,,
64,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,12,,,,
65,-,Los Trovadores,Si Esta Casa Hablara,-,65,1,,,,
66,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,67,45,5,,,,
67,down,Arcángel & Bad Bunny,La Jumpa,60,50,17,,,,
68,down,Feid,Normal,65,59,10,,,,
69,-,Tiago PZK,Que Se Parezca A Ti,-,69,1,,,,
70,down,Quevedo,WANDA,69,69,5,,,,
71,down,NICKI NICOLE,NO voy a llorar :'),66,23,4,,,,
72,-,Los Saviñon,Tu Falta de Querer,-,72,23,,,,
73,-,Ke personajes,"Disfruto, La Quiero a Ella",-,73,1,,,,
74,down,"Alan Gomez, Callejero Fino & Javiielo",Mío No Tuyo (feat. Julianno Sosa),64,64,2,,,,
75,down,Feid,CHORRITO PA LAS ANIMAS,73,71,9,,,,
76,-,Carlos Manuel,La Pistola,-,64,8,,,,
77,down,Gusty dj & Ecko,Gusty Dj Ecko - Session en el Barrio #7,71,48,7,,,,
78,-,Milo j,MORNING,-,78,1,,,,
79,down,Marcianeke & Jere Klein,Muñeca,74,60,10,,,,
80,up,Adele,Set Fire to the Rain,83,78,10,,,,
81,down,Feid,Feliz Cumpleaños Ferxxo,68,64,12,,,,
82,up,Miranda! & Lali,Yo Te Diré,82,31,11,,,,
83,up,Yami Safdie & Milo,El Bolero,86,83,4,,,,
84,down,Bizarrap & Duki,3 Estrellas en el Conjunto,77,6,13,,,,
85,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),79,79,6,,,,
86,down,Balbi El Chamako & Jere Klein,Ese Corte,84,56,14,,,,
87,-,Jere Klein & Fran C,Donde?,-,40,1,,,,
88,down,KAROL G & Romeo Santos,X SI VOLVEMOS,87,53,9,,,,
89,-,Diana Navarro,Ni Contigo Ni Sin Ti,-,68,19,,,,
90,down,Ferra Black,El Poblado,72,60,4,,,,
91,down,La Joaqui & Omar Varela,Mañosa,81,11,20,,,,
92,up,Milo j,Morocha,96,70,2,,,,
93,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",85,4,19,,,,
94,-,Zion & Lennox & Maria Becerra,Berlin,-,9,27,,,,
95,down,"Cazzu, De La Ghetto & Randy",Peliculeo (feat. Ñengo Flow & Justin Quiles) [Remix],62,62,2,,,,
96,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,72,1,,,,
97,-,Andrés Calamaro,Flaca,-,67,4,,,,
98,down,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),93,11,4,,,,
99,down,Maria Becerra,CUANDO HACEMOS EL AMOR,88,83,13,,,,
100,down,Maria Becerra,DOBLE VIDA,89,45,16,,,,
