Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,5,,,,
2,up,Luck Ra & KHEA,HOLA PERDIDA,2,2,5,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,1,10,,,,
4,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,9,4,12,,,,
5,down,Luck Ra & BM,La Morocha,4,1,28,,,,
6,down,Salastkbron,Tal Para Cual,5,4,4,,,,
7,down,Fer Vazquez & Flor Alvarez,Sin Querer,6,4,8,,,,
8,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,10,2,24,,,,
9,down,Roze Oficial & Peipper,Inocente,8,7,9,,,,
10,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),13,4,31,,,,
11,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),11,2,19,,,,
12,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,14,9,14,,,,
13,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",16,9,9,,,,
14,down,Peso Pluma & Anitta,BELLAKEO,12,12,8,,,,
15,up,"Emanero, La K'onga & Antonio Rios",ADICTO,17,10,16,,,,
16,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,15,11,11,,,,
17,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",7,5,5,,,,
18,-,Tiago PZK & Ke personajes,Piel,-,4,1,,,,
19,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),25,2,49,,,,
20,down,Sayian Jimmy & Nysix Music,Bad Boy,19,4,17,,,,
21,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,22,19,9,,,,
22,up,Grupo Frontera & Ke personajes,Ojitos Rojos,24,2,29,,,,
23,down,Feid & ATL Jacob,LUNA,18,18,6,,,,
24,down,Emilia,La_Original.mp3,23,8,14,,,,
25,down,Jere Klein & Gittobeatz,ANDO,21,2,20,,,,
26,down,"Marama, MYA & Robleis",Bronceado (Remix),20,20,8,,,,
27,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,29,3,29,,,,
28,down,Emilia,Exclusive.mp3,26,23,14,,,,
29,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,33,1,37,,,,
30,down,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,28,28,7,,,,
31,up,Wisin & Yandel,Mayor Que Yo (Parte 2),32,31,3,,,,
32,down,Ecole de danses Janine Maru,Ahu ani,27,8,23,,,,
33,-,Wanda Nara & Negro Dub,O BICHO VAI PEGAR,-,33,1,,,,
34,down,Eme Sarav,Ahí Ahí Ahí (Remix),30,30,3,,,,
35,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,36,7,40,,,,
36,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),38,7,45,,,,
37,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,34,1,45,,,,
38,-,floyymenor,Gata Only,-,3,1,,,,
39,down,BM,Ni Una Ni Dos,35,3,31,,,,
40,up,Cris Mj,Daytona,42,18,6,,,,
41,down,Mucho Info & Ray-G,Ponte,31,31,5,,,,
42,down,Ráfaga & Maria Becerra,Mentirosa Remix,41,31,10,,,,
43,up,a flood of circle,-Session #3-,66,34,2,,,,
44,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,40,2,18,,,,
45,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),55,45,3,,,,
46,-,Eva Ayllón,Ojalá,-,46,1,,,,
47,up,Milo j,M.A.I,47,32,10,,,,
48,down,María Escarmiento & El Mini,Otra Noche,43,37,5,,,,
49,down,Ke personajes,Mojada,37,37,4,,,,
50,down,Harlem,Asi Es La Vida,45,17,19,,,,
51,up,Rusherking & Marama,Besos con Fernet,51,44,13,,,,
52,down,La T y la M & ECKO,Si Supieras,48,39,12,,,,
53,up,Ala Jaza,Como Lo Hizo,53,42,7,,,,
54,down,Karamelo Santo,Vas A Volver,44,44,4,,,,
55,up,Xavi,La Diabla,60,52,3,,,,
56,down,Geoxor,Lollipop,39,6,5,,,,
57,up,Unknown,Cancion Del Que No Hace Nada,57,15,17,,,,
58,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,61,27,19,,,,
59,-,Mack Jaramillo,De Mi Vida Te Bote,-,59,1,,,,
60,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,50,50,5,,,,
61,down,Rusherking & Flor Alvarez,Con Vos,46,41,3,,,,
62,up,Grupo 5 & Alberto Barros,Una Noche Contigo,63,62,2,,,,
63,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,54,34,5,,,,
64,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",69,2,19,,,,
65,down,"frankotirador, Las Culisueltas & LaKittyCs",Tereré,58,42,5,,,,
66,down,Santi,Una Más,62,60,5,,,,
67,up,Malik Montana & Tovaritch,Bratan,70,67,3,,,,
68,up,Milo j & Peso Pluma,UNA BALA,73,37,10,,,,
69,down,Angela Berann,Mama Bata,67,67,4,,,,
70,down,Gemeliers,Ya No Me Duele,68,51,4,,,,
71,up,La Bocha 12,Fue Culpa de los Dos,84,71,2,,,,
72,down,SaraoMusic,Al Paso,65,52,8,,,,
73,up,Caos,La Planta (Remix),77,64,9,,,,
74,-,Natema,Grados,-,41,1,,,,
75,up,Myke Towers,LA FALDA,80,63,2,,,,
76,down,Danny Daniel,Que Onda Perdida,64,64,5,,,,
77,down,Emilia & Nathy Peluso,JET_Set.mp3,71,57,4,,,,
78,-,Angela Alvarez,Sé Que Te Vas,-,78,1,,,,
79,up,Bersuit Vergarabat,Toco y Me Voy,83,54,8,,,,
80,down,Emilia,IConic.mp3,76,54,14,,,,
81,down,Adexe & Nau,Rkt,72,69,5,,,,
82,down,Sonora Ponceña & Tito Gómez,El Hablador (feat. Luigui Gómez & Tito Gómez),81,55,8,,,,
83,down,Nonpalidece,Tu Recompensa,74,68,4,,,,
84,up,La K'onga & Luciano Pereyra,Si Te Vas,87,55,16,,,,
85,down,Rauw Alejandro,DILUVIO,75,61,13,,,,
86,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),82,76,6,,,,
87,up,DJ Diego James,Mix Verano 2022,88,87,5,,,,
88,-,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,-,72,1,,,,
89,-,Yasmin Santos,Cuidado Que Eu Te Supero,-,40,1,,,,
90,up,Carolina Ross,Puño de Diamantes,94,89,5,,,,
91,-,Banda Carnaval,Y Te Vas,-,91,1,,,,
92,up,Lucky Brown & Nickoog Clk,Ay Parcera,97,92,2,,,,
93,down,Los Dos Carnales,Te Vas a Arrepentir,90,90,3,,,,
94,down,Omar Varela & Nickoog Clk,Omar Algo Anda Mal #2,78,78,4,,,,
95,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),95,72,15,,,,
96,down,Jime Moreno,La Perfección,56,56,2,,,,
97,up,Esteban Nieto & Kombilesa Mi,Si Me Dejas,100,82,2,,,,
98,down,Nvscvr,Desacata',86,76,5,,,,
99,down,Nahuel Pennisi & Luciano Pereyra,Regresa,98,90,7,,,,
100,down,IU,Love wins all,79,79,2,,,,
