Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIT killah,La Trampa es Ley,58,1,2,,,,
2,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),1,1,12,,,,
3,down,TINI & L-Gante,Bar,2,1,15,,,,
4,-,Becky G. & KAROL G,MAMIII,-,2,1,,,,
5,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",6,5,5,,,,
6,down,FMK & Maria Becerra,Tranquila,4,4,6,,,,
7,down,La K'onga,Te Mentiría,5,2,34,,,,
8,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",3,1,8,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,8,4,10,,,,
10,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,10,8,14,,,,
11,-,Duki & Emilia,Esto Recién Empieza,-,11,1,,,,
12,-,Sofía Reyes & Maria Becerra,Marte,-,3,1,,,,
13,down,Rusherking & Tiago pzk,NOW,7,7,2,,,,
14,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,9,2,14,,,,
15,down,Callejero Fino & El Pesa 9,Pide (Remix),11,11,7,,,,
16,down,Raffi Top,Top Mid-School Mix,13,13,11,,,,
17,up,Emilia & Tiago pzk,Rápido Lento,17,5,20,,,,
18,down,Tiago pzk & Trueno,Salimo de Noche,14,1,18,,,,
19,-,Dangerous Women 2020,Dangerous Women 2020,-,19,1,,,,
20,down,Kaleb Di Masi & Omar Varela,Hace Calor,12,3,10,,,,
21,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",16,1,32,,,,
22,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],15,5,6,,,,
23,-,Salastkbron,TURROMANTIKO,-,15,1,,,,
24,down,Alan Gomez & Mesita,MESITA  Mission 05,18,17,12,,,,
25,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,20,20,10,,,,
26,-,Music Lab Collective,We Don't Talk About Bruno,-,8,1,,,,
27,down,Rusherking & Maria Becerra,Antes de Ti,19,2,20,,,,
28,down,Emilia & Duki,Como Si No Importara,22,3,32,,,,
29,down,MYA & Emilia,BB,21,14,13,,,,
30,down,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,27,17,17,,,,
31,down,TINI & Maria Becerra,Miénteme,24,1,40,,,,
32,down,Emilia & Rusherking,De Enero a Diciembre,23,16,10,,,,
33,down,Maria Becerra,Wow Wow (feat. Becky G),25,2,26,,,,
34,down,Pedro,Takas Klubille,26,26,2,,,,
35,-,Memphis La Blusera,Cuentan las Monedas,-,35,1,,,,
36,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,34,16,16,,,,
37,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,29,25,13,,,,
38,up,Los Nota Lokos & Callejero Fino,Castigo,42,38,17,,,,
39,down,J Balvin & Maria Becerra,Qué Más Pues?,36,1,39,,,,
40,down,MYA,2:50,37,4,44,,,,
41,down,Reik & Maria Becerra,Los Tragos,33,21,12,,,,
42,down,Trueno,DANCE CRIP,32,6,14,,,,
43,up,Ryan Castro,Mujeriego,44,43,4,,,,
44,down,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),31,31,4,,,,
45,-,"Migrantes, Luck Ra & MYA",Lado Triste (feat. Nico Valdi) [Remix],-,45,1,,,,
46,down,KAROL G,200 COPAS,40,40,19,,,,
47,-,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],-,1,16,,,,
48,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,30,2,20,,,,
49,-,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,-,32,1,,,,
50,-,LIT killah & Duki,Mala Mía,-,17,23,,,,
51,down,Sebastián Yatra,Tacones Rojos,38,38,15,,,,
52,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,48,38,10,,,,
53,down,"C.R.O, Duki & FMK",INTERESTELAR,39,28,3,,,,
54,down,Caravana,C.H.W.,53,33,4,,,,
55,down,Maria Becerra,Episodios,43,43,4,,,,
56,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),51,35,16,,,,
57,down,Abdul Al Aziz Al Mansour,Al Hob Al Khagoul,46,29,2,,,,
58,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",50,4,17,,,,
59,-,Sele verá y los pampas,Dueles (Cover),-,58,1,,,,
60,down,Jona Mix,Cosas Malas (Remix),52,17,15,,,,
61,down,Natalia Lafourcade,Hasta la Raíz,55,48,14,,,,
62,-,FMK,Pal Carajo el Amor,-,62,1,,,,
63,-,TINI & Beéle,Fantasi,-,22,1,,,,
64,down,EL NOBA,Tamo Chelo,60,1,14,,,,
65,down,Letan & Menor,Funky de Antes,64,33,13,,,,
66,down,Titan,Boom or Bust,62,46,4,,,,
67,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,61,58,20,,,,
68,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),63,9,18,,,,
69,down,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),54,17,5,,,,
70,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,41,2,,,,
71,down,E1,Back Roads,59,55,5,,,,
72,-,Andy White Como Si Nada,Como Si Nada,-,70,9,,,,
73,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,10,1,,,,
74,-,Andrekza,Ya Fue,-,57,1,,,,
75,down,DEKKO,12x3,66,66,5,,,,
76,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,9,27,,,,
77,down,LIVE,Lightning Crashes (Live),65,54,5,,,,
78,down,La Nueva Era,La Nueva Era,68,68,7,,,,
79,down,Los Saviñon,Tu Falta de Querer,76,72,11,,,,
80,down,Kaleb Di Masi & Omar Varela,Pal Cache,67,59,6,,,,
81,down,Ke personajes,Otro Día Más (feat. La Contra),70,38,8,,,,
82,-,Standly & El Barto,Mi Gata,-,69,1,,,,
83,-,CNCO,Dejaría Todo,-,59,23,,,,
84,-,"Bardero$, Lil Troca & Franky Style",Ahora Corren (feat. Grey Music Family & Chulu),-,84,1,,,,
85,down,Álvaro Díaz & Rauw Alejandro,Problemón,77,45,6,,,,
86,up,La K'onga,Me Vas a Ver (Me Vas a Ver),87,70,3,,,,
87,down,Big Apple & Omar Varela,Que Desgracia,71,63,5,,,,
88,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),75,57,10,,,,
89,-,KAROL G,A Ella,-,84,3,,,,
90,-,Noel Camilo,El Mismo Aire,-,90,1,,,,
91,down,"Duki, Justin Quiles & Bizarrap",Unfollow,78,11,19,,,,
92,-,Dove Cameron,Boyfriend,-,92,1,,,,
