Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bhavi & Seven Kayne,Bésame,1,1,3,,,,
2,up,El Turko & Mandale Flow,30 GRADOS,3,2,10,,,,
3,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,17,,,,
4,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),4,1,22,,,,
5,up,Tiago PZK & Ke personajes,Piel,5,4,13,,,,
6,up,Luck Ra & KHEA,HOLA PERDIDA,6,2,17,,,,
7,up,floyymenor,Gata Only,8,3,12,,,,
8,down,Salastkbron & Diel Paris,Un Besito Más,7,5,7,,,,
9,up,Salastkbron,Tal Para Cual,9,4,16,,,,
10,up,Q' Lokura & Luck Ra,Mil Preguntas,10,6,2,,,,
11,up,The La Planta & Luana,Mil Preguntas,11,9,8,,,,
12,up,"Emanero, La K'onga & Antonio Rios",ADICTO,12,10,28,,,,
13,-,La Delio Valdez & Karina,Inocente (En Vivo En El Luna Park) [En Vivo],-,13,1,,,,
14,up,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,14,14,3,,,,
15,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,13,4,24,,,,
16,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,18,2,36,,,,
17,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),15,4,43,,,,
18,down,El Joan,Robarte,17,16,3,,,,
19,down,Luck Ra & BM,La Morocha,16,1,40,,,,
20,down,Maria Becerra & Ivy Queen,PRIMER AVISO,19,11,9,,,,
21,up,TINI,pa,25,10,5,,,,
22,down,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,21,17,5,,,,
23,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),22,20,5,,,,
24,down,Q' Lokura,Cuarteto Sessions #3,20,20,9,,,,
25,down,Fer Vazquez & Flor Alvarez,Sin Querer,24,4,20,,,,
26,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),29,21,3,,,,
27,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,23,9,26,,,,
28,-,Kissin' Black,Lena Luna,-,25,2,,,,
29,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",26,9,21,,,,
30,down,Cris Mj,Daytona,28,18,18,,,,
31,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,31,3,41,,,,
32,up,Peso Pluma & Anitta,BELLAKEO,32,12,20,,,,
33,up,Grupo Frontera & Ke personajes,Ojitos Rojos,33,2,41,,,,
34,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),30,2,31,,,,
35,up,Cris Mj & Dei V,Diabólica,36,32,6,,,,
36,up,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],45,36,6,,,,
37,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,42,7,52,,,,
38,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,35,11,23,,,,
39,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,39,1,49,,,,
40,up,La Delio Valdez & Ke personajes,Adiós Amor,41,19,24,,,,
41,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,38,19,21,,,,
42,down,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),34,19,4,,,,
43,down,Milo j,M.A.I,37,32,22,,,,
44,-,Julión Álvarez Y Su Norteño Banda,Ojos Verdes,-,44,1,,,,
45,up,Chencho Corleone,Un Cigarrillo,61,27,2,,,,
46,up,Maria Becerra,CORAZÓN VACÍO,50,3,36,,,,
47,-,Emilia,Exclusive.mp3,-,23,23,,,,
48,up,Yasmin Santos,Cuidado Que Eu Te Supero,49,36,13,,,,
49,down,"Alejo Isakk, Doble P & VERNAZ",Ponte Sata,40,36,7,,,,
50,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,48,34,11,,,,
51,up,"DobleP, Pereiraremix & VERNAZ",FIESTA PUNKY,52,45,4,,,,
52,down,Ömer Yılmaz,Questa Quella,43,43,3,,,,
53,down,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,51,34,12,,,,
54,down,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,53,34,7,,,,
55,down,Luck Ra & Ulises Bueno,QUE SED,46,15,6,,,,
56,down,Ke personajes,Mojada,54,37,16,,,,
57,-,Porfi Baloa,Paco,-,57,1,,,,
58,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,47,25,3,,,,
59,down,"Emanero, Rusherking & Angel López",A PURO DOLOR,55,16,10,,,,
60,up,Tiago Flores,El Flow No Puedo Fingirlo,63,52,8,,,,
61,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),64,61,4,,,,
62,-,Indara,Ya No Me Duele,-,60,2,,,,
63,down,"Marama, MYA & Robleis",Bronceado (Remix),58,20,20,,,,
64,down,"LIT killah, Milo j & RONNY J",Carta de Despedida,56,37,5,,,,
65,down,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),57,43,4,,,,
66,-,KAROL G,AMARGURA,-,46,18,,,,
67,-,ZICO,SPOT! (feat. JENNIE),-,67,1,,,,
68,down,TINI,ángel,62,20,3,,,,
69,up,Resistencia Suburbana,Si Me Dejas,70,67,4,,,,
70,up,TINI,buenos aires,87,49,4,,,,
71,down,José Luis Arredondo,Sin Destino,68,68,6,,,,
72,up,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,73,72,11,,,,
73,-,Mário Luis,Voy a Olvidarme de Mí,-,73,21,,,,
74,down,Luck Ra & Eugenia Quevedo,OJALÁ,67,67,3,,,,
75,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,44,1,,,,
76,down,Adexe & Nau,Rkt,69,69,17,,,,
77,down,Benson Boone,Beautiful Things,74,68,8,,,,
78,down,Emanero & Karina Pasian,No Me Digas Que No,76,70,7,,,,
79,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",94,73,2,,,,
80,down,Newsboys,Magnetic,79,72,4,,,,
81,down,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,77,73,10,,,,
82,-,TINI,tinta 90,-,57,2,,,,
83,up,New Ballroom Dance Orchestra,Poquito Loquito,88,28,5,,,,
84,-,Pesadilla De Moises Revilla,Llorarás Más de Diez Veces,-,84,1,,,,
85,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),65,58,5,,,,
86,down,KHEA & Emilia,TU Y YO,71,40,11,,,,
87,down,Danny Daniel,Que Onda Perdida,84,64,17,,,,
88,-,Los Palmeras & Coti,El Embrujo,-,56,6,,,,
89,down,Airbag,Nunca Lo Olvides,81,73,15,,,,
90,-,Sarayma,Entre Tus Brazos,-,90,1,,,,
91,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,1,12,,,,
92,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",72,50,5,,,,
93,down,Tuti DJ,Perreo 93 Rkt (feat. Valen DJ),86,67,3,,,,
94,down,Atomica Music,Cumbia Columbia,89,46,13,,,,
95,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),97,76,18,,,,
96,down,DJ Alex Remix,Coronamos (Remix),82,54,8,,,,
97,down,"El negro tecla, DJ Tao & Pablo Lescano",Ahí Ahí (feat. L-Gante y La T y la M) [Remix],85,53,9,,,,
98,down,Rodrigo Tapari,Fue Culpa de los Dos,93,78,17,,,,
99,-,Papillon,Corre. da Morte,-,99,1,,,,
100,-,Eze Remix & Matt Sebastian,Cierre Rkt,-,58,1,,,,
