Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,7,94,2020-05-31,13,2020-07-26
2,up,NICKI NICOLE,Colocao,3,2,5,,,,
3,up,Sech,Relación,7,2,10,78,2020-06-07,28,2020-07-19
4,down,GX,Yo Perreo Sola,2,1,14,30,2020-04-05,30,2020-04-05
5,down,Camilo,Favorito,1,1,11,32,2020-04-19,18,2020-04-26
6,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),5,4,11,92,2020-04-19,62,2020-09-06
7,down,Ovy On The Drums & Beele,Inolvidable,6,6,20,,,,
8,up,Harry Nach,Tak Tiki Tak,13,8,5,75,2020-06-14,75,2020-06-14
9,up,Feid & Justin Quiles,Porfa,9,5,12,89,2020-04-19,77,2020-05-03
10,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,10,9,7,,,,
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,2,26,60,2020-01-05,24,2020-02-02
12,up,Camilo & Evaluna Montaner,Por Primera Vez,12,3,14,96,2020-04-19,95,2020-04-26
13,up,Rauw Alejandro,Tattoo,15,1,16,74,2020-03-22,35,2020-07-26
14,up,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),61,14,2,,,,
15,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",11,3,4,,,,
16,down,Beele,Loco,14,3,12,90,2020-05-03,90,2020-05-03
17,down,Cazzu,Bounce,16,16,7,,,,
18,up,KAROL G & Nicki Minaj,Tusa,18,1,31,29,2019-11-17,5,2020-02-02
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,1,32,3,2019-10-06,3,2019-10-06
20,up,Tones and I,Dance Monkey,21,4,29,6,2019-10-06,1,2019-11-10
21,up,Daddy Yankee,Que Tire pa Lante,22,1,32,97,2019-10-20,11,2019-11-03
22,down,Dalex & Lenny Tavárez,Bellaquita,20,2,32,92,2019-12-08,70,2020-01-26
23,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),23,10,18,,,,
24,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,24,1,,,,
25,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],24,2,32,67,2019-12-08,35,2020-02-09
26,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),25,20,25,,,,
27,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,19,19,2,31,2020-06-07,31,2020-06-07
28,up,Rauw Alejandro & Farruko,Fantasías,28,1,32,92,2019-10-13,19,2019-12-08
29,up,Camilo,El Mismo Aire,98,12,8,,,,
30,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],31,13,14,,,,
31,down,Myke Towers,Diosa,27,5,18,45,2020-03-01,45,2020-03-01
32,down,Camilo & Pedro Capó,Tutu,26,2,32,17,2019-10-06,15,2019-10-13
33,down,TINI & Mau y Ricky,Recuerdo,30,7,22,,,,
34,down,Maria Becerra,High,29,7,28,,,,
35,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,38,30,12,,,,
36,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,2,15,38,2020-03-08,7,2020-03-29
37,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],34,13,12,,,,
38,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",35,26,27,,,,
39,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",42,37,12,,,,
40,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,39,38,21,,,,
41,down,Lenny Tavárez & Justin Quiles,La Pared 360,37,23,18,,,,
42,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,43,11,28,,,,
43,down,LA,La Tusa,40,31,21,,,,
44,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,48,25,16,,,,
45,down,Danna Paola,Mala Fama,41,41,11,,,,
46,down,J Balvin,Rojo,33,9,15,36,2020-03-08,35,2020-03-29
47,down,Queen,Bohemian Rhapsody,45,40,9,,,,
48,up,Fer Palacio,Tak Tiki Tax,78,45,2,,,,
49,down,TINI & Sebastián Yatra,Oye,46,1,21,54,2019-10-20,54,2019-10-20
50,down,TINI & Lalo Ebratt,Fresa,49,4,22,,,,
51,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,54,33,19,84,2020-02-16,84,2020-02-16
52,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),69,31,3,,,,
53,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",47,9,14,,,,
54,up,Ayewaken,Blinding Lights,57,34,11,82,2020-01-26,44,2020-04-19
55,up,KAROL G & Anuel AA,Follow,56,25,10,,,,
56,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),44,44,2,,,,
57,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,55,6,,,,
58,down,Sebastián Yatra & Ricky Martin,Falta Amor,50,17,11,,,,
59,down,El Dipy,Par-Tusa,58,4,18,,,,
60,down,Montano,sOlA (feat. Beele & Totoy El Frio),51,51,4,,,,
61,down,Lali,Lo Que Tengo Yo,52,19,3,,,,
62,down,ROSALÍA & Travis Scott,TKN,36,21,2,96,2020-05-31,21,2020-06-07
63,down,J Balvin,Negro,55,55,9,,,,
64,up,J Balvin,Azul,100,30,7,99,2020-03-29,70,2020-06-28
65,-,WOS,CANGURO,-,13,11,,,,
66,down,Maria Becerra,Perdidamente,60,21,16,,,,
67,up,Dalex,+Linda,89,21,2,,,,
68,-,Duki,Acapella,-,67,1,,,,
69,up,Manuel Turizo,Quiéreme Mientras Se Pueda,80,53,5,,,,
70,-,Industria del Amor,Adiós Amor,-,20,1,,,,
71,down,Ovy On The Drums & Tini,Ya no me llames,63,28,11,,,,
72,down,Dalex & Sech,Mejor,70,42,18,,,,
73,down,Trueno,Atrevido,67,6,16,,,,
74,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),62,37,10,,,,
75,down,El Gringo de la Bachata,Yo la Quería Para Mí,74,71,5,,,,
76,-,Natti Natasha,Que Mal Te Fue,-,76,1,,,,
77,down,Maria Becerra,Moon,64,13,8,,,,
78,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",73,37,10,,,,
79,down,J Balvin,Amarillo,72,22,12,30,2020-03-29,30,2020-03-29
80,down,Cali y El Dandee & Sebastián Yatra,Locura,77,64,5,,,,
81,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],92,55,10,,,,
82,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),81,68,11,,,,
83,down,6ix9ine,GOOBA,65,13,5,100,2020-05-10,2,2020-05-17
84,-,Los Palmeras,El Embrujo,-,32,8,,,,
85,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,93,29,8,,,,
86,up,Residente,René,87,1,15,30,2020-03-08,30,2020-03-08
87,down,Camilo,No Te Vayas,68,63,10,,,,
88,down,KHEA,Dónde Estás,76,19,20,,,,
89,down,LP,Lost on You,85,75,16,,,,
90,up,Maluma,ADMV (Versión Urbana),97,32,5,,,,
91,up,Dua Lipa,Break My Heart,94,66,11,97,2020-03-29,5,2020-06-28
92,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",71,22,6,,,,
93,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,99,68,10,,,,
94,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,66,1,,,,
95,-,Bad Bunny & Tainy,Callaita,-,29,5,28,2019-10-06,23,2019-10-20
96,-,Fer Palacio,After y Congax 1,-,81,2,,,,
97,down,Bad Bu,Si Veo a Tu Mamá,91,24,15,47,2020-03-08,42,2020-03-15
98,-,Aya Nakamura,Djadja,-,12,1,85,2020-06-28,70,2020-07-19
99,down,Duki & Fuego,Café (feat. Luyo),53,53,2,,,,
100,-,Los Palmeras & Chaqueño Palavecino,Doble vida,-,47,18,,,,
