Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,1,1,4,,,,
2,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,2,1,5,,,,
3,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",4,3,2,,,,
4,down,Rei & Callejero Fino,Tu Turrito,3,1,23,,,,
5,up,Manuel Turizo,La Bachata,6,1,20,,,,
6,down,Maria Becerra,AUTOMÁTICO,5,2,10,,,,
7,up,El Polaco & La China,Ya No Quiero Verte,8,4,4,,,,
8,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,9,7,10,,,,
9,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,7,3,12,,,,
10,up,DJ ALEX & La Joaqui,TU AMOR  E7,12,9,9,,,,
11,up,ROSALÍA,DESPECHÁ,11,4,16,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,21,,,,
13,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,18,13,2,,,,
14,down,Rei & Quevedo,FERNET,13,9,25,,,,
15,up,Wisin & Yandel & ROSALÍA,Besos Moja2,16,13,8,,,,
16,down,"Stars Music Chile, Cris Mj & Standly",Marisola,14,7,16,,,,
17,up,Rusherking & Dread Mar I,Perfecta,17,14,8,,,,
18,up,TINI,La Triple T,25,2,29,,,,
19,up,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,63,19,4,,,,
20,up,Yera & Morat,Mejores Amigos,21,16,6,,,,
21,down,Maria Becerra,OJALÁ,19,1,26,,,,
22,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,30,19,9,,,,
23,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),28,15,7,,,,
24,down,papi drumz,Me Porto Bonito,20,8,12,,,,
25,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),26,19,4,,,,
26,up,Punto40 & Marcianeke,Mini Mini,32,20,3,,,,
27,up,Duki,GIVENCHY,41,2,19,,,,
28,down,Shakira & Ozuna,Monotonía,22,9,6,,,,
29,down,Rei,Pechito Partido,24,13,11,,,,
30,down,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,27,6,5,,,,
31,up,Ozuna,Hey Mor (feat. Feid),39,24,4,,,,
32,down,JC Reyes & Camin,34 Amor y Mafia,29,23,12,,,,
33,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,34,30,2,,,,
34,down,Zion & Lennox & Maria Becerra,Berlin,33,9,21,,,,
35,down,Standly,Baila para Mi,31,26,9,,,,
36,up,EL NOBA,Tamo Chelo,45,1,49,,,,
37,up,Bad Bunny,Tití Me Preguntó,37,6,22,,,,
38,-,Emilia,Underground,-,38,1,,,,
39,down,La K'onga & Rusherking,Olvídate (Remix),35,35,4,,,,
40,-,DJ Tao & Alejo Isakk,ALEJO ISAKK  DJ TAO Turreo Sessions #14,-,40,1,,,,
41,up,FMK & Maria Becerra,Tranquila,43,4,46,,,,
42,-,La Joaqui & Omar Varela,Mañosa,-,11,1,,,,
43,down,Shakira & Rauw Alejandro,Te Felicito,42,1,31,,,,
44,up,Rauw Alejandro & Baby Rasta,PUNTO 40,59,44,6,,,,
45,up,Ke personajes,Otro Día Más (feat. La Contra),47,38,31,,,,
46,up,Sofía Reyes & Maria Becerra,Marte,49,3,41,,,,
47,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,46,46,2,,,,
48,up,Juan Gabriel,Costumbres (En Vivo),50,25,4,,,,
49,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],40,40,2,,,,
50,up,Quevedo,Vista Al Mar,51,36,11,,,,
51,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),36,32,8,,,,
52,-,Jose De Las Heras & Ghetto Flow,Culo,-,52,1,,,,
53,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,53,1,,,,
54,-,LosPetitFellas & Bruses,No Se Va,-,17,1,,,,
55,down,TINI & Tiago PZK,El Último Beso,48,7,11,,,,
56,up,KAROL G & Maldy,GATÚBELA,56,15,13,,,,
57,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,1,81,2020-02-09,81,2020-02-09
58,up,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",58,34,11,,,,
59,-,Emilia,CUATRO VEINTE,-,4,26,,,,
60,up,La K'onga & Lucas Sugo,Mira,61,54,2,,,,
61,up,KAROL G & Ovy On the Drums,CAIRO,78,61,2,,,,
62,up,Szpaku,Mojo Jojo,66,60,4,,,,
63,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,57,57,2,,,,
64,up,Manuel Turizo & Maria Becerra,Extasis,70,39,4,,,,
65,up,Xtrullor,Event Horizon,67,65,2,,,,
66,-,Braulio Fogon & Ceky Viciny,Necio,-,66,1,,,,
67,-,Selena,Como la Flor,-,51,1,,,,
68,up,Lelo,Gangster Party,69,54,14,,,,
69,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,84,52,12,,,,
70,up,LE SSERAFIM,ANTIFRAGILE,80,52,5,,,,
71,down,Callejero Fino,Chocolate (feat. Four Plack),62,30,8,,,,
72,up,"Alejo Isakk, Kaleb Di Masi & Callejero Fino",Bellakeo (feat. Roldan Emi & Omar Varela) [Remix],76,60,4,,,,
73,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,1,34,,,,
74,down,Camilo,Manos de Tijera,73,61,26,,,,
75,up,DJ ALEX & EL NOBA,TEKA  E6,77,34,14,,,,
76,down,"YSY A, SPONSOR DIOS, Club Hats & KOKI",UN PISO MÁS,44,44,2,,,,
77,-,Elevation Worship,Eco (Echo),-,77,1,,,,
78,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,77,1,,,,
79,up,Tiago pzk & Myke Towers,Traductor,90,22,19,,,,
80,down,(G)I-DLE,Nxde,75,38,6,,,,
81,down,"YSY A, SPONSOR DIOS & Oniria",RELOJES REVENTADOS,52,52,2,,,,
82,up,BLACKPINK,Shut Down,87,19,10,,,,
83,-,Los Caliz,¿Quién de Los Dos?,-,49,5,,,,
84,down,Coldplay,Yellow,68,53,8,,,,
85,-,Kim Loaiza & Elvis de Yongol,Devoto,-,74,3,,,,
86,up,Ulises Bueno,Me Levanté,91,72,8,,,,
87,up,Grupo Frontera,No Se Va,88,66,2,,,,
88,down,Q´Lokura,Después de Ti / Cuantas Veces / Te Felicito,86,85,2,,,,
89,-,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,-,17,23,,,,
90,up,Bad Bunny,Neverita,98,36,8,,,,
91,-,Emilia & NICKI NICOLE,intoxicao,-,19,21,,,,
92,-,Kiss,Unholy,-,84,2,,,,
93,-,El Jordan 23 & Standly,Bailandome,-,38,21,,,,
94,down,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),92,55,10,,,,
95,-,Diana Navarro,Ni Contigo Ni Sin Ti,-,68,5,,,,
96,down,Sergio Dalma,Yo No Te Pido la Luna,85,58,10,,,,
97,-,Rels B,cómo dormiste?,-,12,15,,,,
98,-,Trueno & Tiago PZK,Hood (Remix),-,35,6,,,,
99,-,Orquesta La Fuga & Tirso Duarte,Los Cachos,-,71,5,,,,
