Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
2,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),2,2,4,,,,
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,4,23,2020-09-13,18,2020-10-18
4,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,3,6,52,2020-08-30,37,2020-09-20
5,up,Camilo,Vida de Rico,14,1,2,33,2020-10-04,19,2020-11-08
6,up,Justin Quiles,Jeans,6,5,7,75,2020-10-18,45,2020-11-15
7,-,TINI,Duele (feat. John C),-,7,1,,,,
8,down,Rauw Alejandro & Camilo,Tattoo (Remix),5,1,10,66,2020-07-26,14,2020-08-09
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,10,47,2020-08-02,43,2020-08-09
10,down,KAROL G,"Ay, DiOs Mío!",8,5,12,48,2020-08-09,24,2020-09-06
11,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],11,7,4,,,,
12,up,Ozuna & Camilo,Despeinada,16,8,3,97,2020-09-20,40,2020-10-04
13,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",9,3,12,89,2020-07-19,12,2020-08-16
14,down,Farruko,La Tóxica,10,4,10,69,2020-09-20,24,2020-11-15
15,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),12,2,6,65,2020-08-30,58,2020-09-06
16,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),15,2,14,79,2020-07-05,50,2020-07-12
17,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,7,1,,,,
18,down,Jerry Di,Mi Cuarto,17,15,7,97,2020-08-23,46,2020-10-04
19,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,1,23,94,2020-05-31,13,2020-07-26
20,-,La Ross Maria,Mi Regalo Mas Bonito,-,13,1,82,2020-10-04,76,2020-10-18
21,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",19,14,11,93,2020-08-30,82,2020-09-13
22,-,Lit Killah,Se Terminó (feat. Kodigo),-,22,1,,,,
23,down,TINI & KHEA,Ella Dice,18,3,12,,,,
24,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),21,17,5,,,,
25,down,Lit Killah & Bizarrap,Flexin',20,5,14,,,,
26,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),26,9,6,67,2020-10-18,38,2020-11-15
27,up,Camilo & Evaluna Montaner,Por Primera Vez,45,3,30,96,2020-04-19,95,2020-04-26
28,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",23,15,14,,,,
29,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),22,4,27,92,2020-04-19,62,2020-09-06
30,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),40,15,9,,,,
31,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),25,10,34,,,,
32,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",24,3,9,,,,
33,up,Camilo,Favorito,34,1,27,32,2020-04-19,18,2020-04-26
34,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",30,4,16,,,,
35,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),29,24,5,,,,
36,down,BTS,Dynamite,28,7,6,96,2020-08-23,2,2020-08-30
37,down,Industria del Amor,Adiós Amor,31,20,17,,,,
38,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,25,4,93,2020-09-20,66,2020-09-27
39,up,Ozuna & Daddy Yankee,No Se Da Cuenta,57,39,3,,,,
40,up,Duki,Sold Out Dates,66,40,2,,,,
41,down,Mau y Ricky,Papás,36,16,8,,,,
42,down,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),35,32,5,,,,
43,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],32,9,11,57,2020-07-26,57,2020-07-26
44,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,41,30,28,,,,
45,down,NICKI NICOLE,Mala Vida,44,28,4,,,,
46,down,El Dipy,Dame Tu Mano,27,27,2,,,,
47,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),38,38,11,,,,
48,down,GX,Yo Perreo Sola,46,1,29,30,2020-04-05,30,2020-04-05
49,down,BLACKPINK,How You Like That,43,4,14,3,2020-07-05,3,2020-07-05
50,up,Cali y El Dandee & Danna Paola,Nada,71,35,6,,,,
51,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,15,10,14,2020-08-02,10,2020-08-23
52,down,Sech,Fabuloso (feat. Justin Quiles),48,17,16,,,,
53,down,Maria Becerra,Tú Me Lo Haces Fácil,50,13,13,,,,
54,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",42,18,5,,,,
55,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],47,47,2,,,,
56,down,Los Ángeles Azules,Te Necesito (feat. El Polaco),53,43,5,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),56,56,7,80,2020-08-09,1,2020-08-16
58,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,31,19,,,,
59,down,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",51,20,4,,,,
60,up,Rauw Alejandro,Enchule,61,43,2,,,,
61,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,56,4,,,,
62,down,BrianMix,Pegate (feat. Keko Dj),58,54,7,,,,
63,down,BLACKPINK & Selena Gomez,Ice Cream,59,12,5,100,2020-08-30,3,2020-09-06
64,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),63,31,16,,,,
65,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",52,28,13,,,,
66,down,ROSALÍA & Travis Scott,TKN,64,21,18,96,2020-05-31,21,2020-06-07
67,down,"El Alfa, Darell & Noriel",4K,60,46,8,,,,
68,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,62,41,3,,,,
69,up,Conan Gray,Heather,70,61,6,44,2020-08-23,15,2020-09-13
70,up,La Delio Valdez,Inocente,75,36,7,,,,
71,up,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),78,71,5,,,,
72,up,Danna Paola & Sebastián Yatra,No Bailes Sola,79,14,11,,,,
73,-,Norber Camilo,No Te Vayas,-,73,1,,,,
74,-,ZAYN,Better,-,74,1,63,2020-10-04,63,2020-10-04
75,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",73,5,10,,,,
76,up,Maluma & Myke Towers,Madrid,77,66,5,,,,
77,down,Zaramay & Natos y Waor,Freestyle Session #13,67,53,3,,,,
78,-,Dvicio & Lali,Soy de Volar,-,78,1,,,,
79,up,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),83,54,7,,,,
80,up,Fer Palacio,Ya No Más,81,58,11,,,,
81,down,Cazzu,Miedo,80,16,5,,,,
82,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,72,54,4,,,,
83,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],86,22,12,,,,
84,up,Los del Fuego,Jurabas Tú (En Vivo),87,67,13,,,,
85,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,85,19,18,31,2020-06-07,31,2020-06-07
86,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",93,33,3,,,,
87,-,Ozuna,Mi Niña,-,63,3,,,,
88,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",74,52,5,,,,
89,down,Los Palmeras,Los Amigos Que Yo Tengo,82,47,4,,,,
90,down,oscu,Malibu de Coco,88,19,7,,,,
91,up,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),91,33,6,,,,
92,-,Bad Bunny,Si Estuviésemos Juntos,-,81,2,,,,
93,down,Omega,Pegao (TikTok Hit),92,92,2,,,,
94,up,Fabel,Mellom sol og mellom lyn,95,54,9,,,,
95,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,16,3,93,2020-08-23,66,2021-04-18
96,down,Stray Kids,Back Door,89,68,3,80,2020-09-20,80,2020-09-20
97,-,Divididos,¿Qué Ves?,-,68,10,,,,
98,-,Future,Life Is Good (feat. Drake),-,88,4,86,2020-01-12,6,2020-01-19
