Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,9,32,2020-04-19,18,2020-04-26
2,up,GX,Yo Perreo Sola,2,1,12,30,2020-04-05,30,2020-04-05
3,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",9,3,2,,,,
4,down,NICKI NICOLE,Colocao,3,2,3,,,,
5,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),5,4,9,92,2020-04-19,62,2020-09-06
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,24,60,2020-01-05,24,2020-02-02
7,up,Ovy On The Drums & Beele,Inolvidable,7,6,18,,,,
8,down,Feid & Justin Quiles,Porfa,6,5,10,89,2020-04-19,77,2020-05-03
9,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,1,5,94,2020-05-31,13,2020-07-26
10,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,12,9,5,,,,
11,down,Camilo & Evaluna Montaner,Por Primera Vez,8,3,12,96,2020-04-19,95,2020-04-26
12,down,Beele,Loco,11,3,10,90,2020-05-03,90,2020-05-03
13,up,Rauw Alejandro,Tattoo,16,1,14,74,2020-03-22,35,2020-07-26
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,30,3,2019-10-06,3,2019-10-06
15,up,KAROL G & Nicki Minaj,Tusa,15,1,29,29,2019-11-17,5,2020-02-02
16,up,Sech,Relación,28,2,8,78,2020-06-07,28,2020-07-19
17,up,Harry Nach,Tak Tiki Tak,32,8,3,75,2020-06-14,75,2020-06-14
18,up,Dalex & Lenny Tavárez,Bellaquita,18,2,30,92,2019-12-08,70,2020-01-26
19,-,Lali,Lo Que Tengo Yo,-,19,1,,,,
20,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),20,10,16,,,,
21,-,Lady Gaga & Ariana Grande,Rain On Me,-,21,1,75,2020-05-24,1,2020-05-31
22,down,Daddy Yankee,Que Tire pa Lante,17,1,30,97,2019-10-20,11,2019-11-03
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],19,2,30,67,2019-12-08,35,2020-02-09
24,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),24,20,23,,,,
25,up,Cazzu,Bounce,37,16,5,,,,
26,down,Tones and I,Dance Monkey,21,4,27,6,2019-10-06,1,2019-11-10
27,down,Camilo & Pedro Capó,Tutu,25,2,30,17,2019-10-06,15,2019-10-13
28,down,Myke Towers,Diosa,22,5,16,45,2020-03-01,45,2020-03-01
29,down,J Balvin,Rojo,23,9,13,36,2020-03-08,35,2020-03-29
30,down,Rauw Alejandro & Farruko,Fantasías,27,1,30,92,2019-10-13,19,2019-12-08
31,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],31,13,12,,,,
32,down,Maria Becerra,High,30,7,26,,,,
33,up,TINI & Mau y Ricky,Recuerdo,36,7,20,,,,
34,-,Agust D,Daechwita,-,34,1,22,2020-05-31,22,2020-05-31
35,up,TINI & Sebastián Yatra,Oye,35,1,19,54,2019-10-20,54,2019-10-20
36,up,Lenny Tavárez & Justin Quiles,La Pared 360,39,23,16,,,,
37,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,2,13,38,2020-03-08,7,2020-03-29
38,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],34,13,10,,,,
39,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,43,11,26,,,,
40,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,40,30,10,,,,
41,up,LA,La Tusa,42,31,19,,,,
42,-,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,-,42,1,,,,
43,up,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",51,9,12,,,,
44,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",50,26,25,,,,
45,up,Danna Paola,Mala Fama,64,41,9,,,,
46,-,TINI & Lalo Ebratt,Fresa,-,4,20,,,,
47,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,47,38,19,,,,
48,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,10,,,,
49,down,Queen,Bohemian Rhapsody,44,40,7,,,,
50,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",49,25,30,,,,
51,down,6ix9ine,GOOBA,33,13,3,100,2020-05-10,2,2020-05-17
52,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,48,25,14,,,,
53,down,Sebastián Yatra & Ricky Martin,Falta Amor,45,17,9,,,,
54,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",41,22,4,,,,
55,-,Danna Paola,Contigo,-,55,1,,,,
56,down,El Dipy,Par-Tusa,53,4,16,,,,
57,down,KAROL G & Anuel AA,Follow,56,25,8,,,,
58,down,Maria Becerra,Moon,46,13,6,,,,
59,up,J Balvin,Negro,61,55,7,,,,
60,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,58,33,17,84,2020-02-16,84,2020-02-16
61,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,55,4,,,,
62,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),63,37,8,,,,
63,down,Maria Becerra,Perdidamente,59,21,14,,,,
64,up,Montano,sOlA (feat. Beele & Totoy El Frio),70,51,2,,,,
65,up,Ayewaken,Blinding Lights,69,34,9,82,2020-01-26,44,2020-04-19
66,down,Ovy On The Drums & Tini,Ya no me llames,65,28,9,,,,
67,up,Cali y El Dandee & Sebastián Yatra,Locura,79,64,3,,,,
68,down,Trueno,Atrevido,66,6,14,,,,
69,up,Camilo,No Te Vayas,73,63,8,,,,
70,up,Dalex & Sech,Mejor,78,42,16,,,,
71,down,J Balvin,Morado,67,31,20,72,2020-01-19,50,2020-03-29
72,down,J Balvin,Amarillo,71,22,10,30,2020-03-29,30,2020-03-29
73,up,KHEA,Dónde Estás,74,19,18,,,,
74,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",84,37,8,,,,
75,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),81,68,9,,,,
76,up,Shakira & Anuel AA,Me Gusta,76,32,20,73,2020-01-19,50,2020-03-15
77,up,El Gringo de la Bachata,Yo la Quería Para Mí,86,71,3,,,,
78,up,Manuel Turizo,Quiéreme Mientras Se Pueda,80,53,3,,,,
79,-,Kidd Keo,Bando Boyz Free,-,62,2,,,,
80,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,31,1,,,,
81,down,Residente,René,60,1,13,30,2020-03-08,30,2020-03-08
82,down,Bad Bu,Si Veo a Tu Mamá,77,24,13,47,2020-03-08,42,2020-03-15
83,down,Maluma,ADMV (Versión Urbana),75,32,3,,,,
84,-,Morat & Sebastián Yatra,Bajo la Mesa,-,84,1,,,,
85,up,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",95,15,8,,,,
86,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,68,8,,,,
87,up,Migrantees,Hagámoslo Pero Bien Argentino,87,87,2,,,,
88,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,94,29,6,,,,
89,-,LP,Lost on You,-,75,14,,,,
90,-,Doja Cat,Say So (feat. Nicki Minaj),-,83,11,57,2020-03-08,13,2020-05-10
91,up,Dua Lipa,Break My Heart,99,66,9,97,2020-03-29,5,2020-06-28
92,up,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",96,16,9,,,,
93,up,Guns N' Roses,November Rain,98,74,11,,,,
94,-,Ke personajes,Cómo estás,-,11,25,,,,
95,up,J Balvin,Azul,100,30,5,99,2020-03-29,70,2020-06-28
96,down,Bad Bunny & Sech,Ignorantes,93,15,15,94,2020-02-16,15,2020-03-08
97,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,88,5,,,,
98,down,Camilo,El Mismo Aire,91,12,6,,,,
99,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,55,8,,,,
