Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei & Callejero Fino,Tu Turrito,1,1,14,,,,
2,up,Manuel Turizo,La Bachata,3,1,11,,,,
3,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,4,3,3,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,12,,,,
5,-,Maria Becerra,AUTOMÁTICO,-,2,1,,,,
6,up,ROSALÍA,DESPECHÁ,6,4,7,,,,
7,up,TINI & Tiago PZK,El Último Beso,86,7,2,,,,
8,down,Maria Becerra,OJALÁ,7,1,17,,,,
9,up,"Stars Music Chile, Cris Mj & Standly",Marisola,10,7,7,,,,
10,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],8,1,25,,,,
11,up,Rei & Quevedo,FERNET,11,9,16,,,,
12,down,papi drumz,Me Porto Bonito,9,8,3,,,,
13,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,12,8,45,,,,
14,up,Paulo Londra & Duki,Party en el Barrio,22,14,2,,,,
15,down,Bad Bunny,Tití Me Preguntó,14,6,14,,,,
16,down,TINI,La Triple T,13,2,20,,,,
17,down,Zion & Lennox & Maria Becerra,Berlin,16,9,12,,,,
18,down,EL NOBA,Tamo Chelo,15,1,40,,,,
19,-,BLACKPINK,Shut Down,-,19,1,,,,
20,down,Duki,GIVENCHY,17,2,10,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,21,1,22,,,,
22,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,7,1,,,,
23,-,Maiquel Romero,Pero Me Acuerdo de Ti,-,13,8,,,,
24,down,"TINI, Becky G. & Anitta",La Loto,19,10,12,,,,
25,down,KAROL G & Maldy,GATÚBELA,24,15,4,,,,
26,down,The 1975,Chocolate,23,22,3,,,,
27,down,Sofía Reyes & Maria Becerra,Marte,25,3,32,,,,
28,down,KAROL G,PROVENZA,27,4,22,,,,
29,down,Gilli,La Varrio (El Barrio),26,13,9,,,,
30,down,Raxx,08/08,29,20,16,,,,
31,down,Luar La L,Caile,28,22,6,,,,
32,up,FMK & Maria Becerra,Tranquila,33,4,37,,,,
33,up,BLACKPINK,Pink Venom,36,15,5,,,,
34,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",30,2,23,,,,
35,-,Plan B,Fronteo,-,7,4,,,,
36,down,Landa Freak & Bony Fly,Bellakeo,32,13,13,,,,
37,down,TINI & L-Gante,Bar,34,1,46,,,,
38,-,Dj Khalid & Loukas,Olvídate (Remix),-,35,1,,,,
39,-,Tiago PZK & Ozuna,Nos Comemos (Mixed),-,37,1,,,,
40,down,DJ ALEX & EL NOBA,TEKA  E6,39,34,5,,,,
41,up,Callejero Fino,Fua Mi Amor (feat. Four Plack),43,3,21,,,,
42,up,Emilia & NICKI NICOLE,intoxicao,48,19,17,,,,
43,up,Prince Royce & Maria Becerra,Te Espero,45,16,27,,,,
44,up,Lali,N5,44,20,13,,,,
45,down,Rels B,cómo dormiste?,38,12,7,,,,
46,-,Bad Bunny Zombie,Ojitos Lindos,-,37,1,,,,
47,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),46,25,15,,,,
48,up,Ke personajes,Otro Día Más (feat. La Contra),49,38,23,,,,
49,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,8,16,,,,
50,-,Emilia,CUATRO VEINTE,-,4,23,,,,
51,down,Lola Índigo & Maria Becerra,DISCOTEKA,35,21,4,,,,
52,up,Standly,Bailemos Reggaeton,55,52,7,,,,
53,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,76,42,18,,,,
54,down,Bad Bunny,Efecto,50,32,17,,,,
55,down,Lauty Gram & Omar Varela,Tranka,47,47,2,,,,
56,down,IVE,After LIKE,51,46,5,,,,
57,up,Rei,Pechito Partido,58,13,2,,,,
58,down,Cazzu & Maria Becerra,Maléfica,53,10,18,,,,
59,up,Bad Bunny,Neverita,79,36,5,,,,
60,down,lockwaybtw,Paz Mental,54,48,8,,,,
61,down,Cris Mj,Locura y Maldad,57,53,15,,,,
62,down,Tercerdia,Mira Sin Mirar,56,38,5,,,,
63,down,Lasso,Ojos Marrones,61,52,11,,,,
64,-,Barker,E7-E5,-,64,8,,,,
65,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,67,52,3,,,,
66,-,Schmiddunsk,Moscow Mule,-,66,1,,,,
67,down,TINI,Carne y Hueso,66,5,19,,,,
68,down,Emilia,La Chain,62,40,6,,,,
69,down,NewJeans,Hype Boy,64,63,6,,,,
70,down,Tiago pzk & Myke Towers,Traductor,63,22,10,,,,
71,up,Eze Remix,Como DY Rompe Rkt,71,21,5,,,,
72,-,Cornelio Reyna,Cuantas Veces Te Dije,-,62,1,,,,
73,up,The Skellingtons,Dont Waste My Time,73,66,4,,,,
74,down,NewJeans,Attention,69,58,7,,,,
75,down,Emmi Dj,ULTRA SOLO (Remix),68,26,8,,,,
76,-,"Ke personajes, La T & La M",Ya Fue,-,26,17,,,,
77,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,72,71,3,,,,
78,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,75,61,11,,,,
79,down,Duki,Antes de Perderte,78,23,16,,,,
80,-,Shirley Johnson,Killer Diller,-,39,2,,,,
81,-,Los Bardos,Una Mujer Como Tú,-,75,2,,,,
82,down,Lelo,Gangster Party,77,54,5,,,,
83,-,Yiyo Sarante,Manos de Tijera,-,67,1,,,,
84,-,SMS,Pa Que,-,84,1,,,,
85,down,Callejero Fino & Danilo Montana,"Vicera, las Zapas",74,74,2,,,,
86,down,Dj Luis Nieto,La Batidora,81,51,13,,,,
87,-,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),-,55,1,,,,
88,down,"Kaleb Di Masi, Alejo Isakk & Omar Varela",Red Bull Red Label,84,70,4,,,,
89,-,Julianno Sosa,Cochinae (feat. King Savagge),-,15,18,,,,
90,up,EL NOBA & Dj Plaga,Piloto,94,34,18,,,,
91,up,JC Reyes & Camin,34 Amor y Mafia,93,23,5,,,,
92,down,Quevedo,Vista Al Mar,83,36,2,,,,
93,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",85,51,14,,,,
94,down,Zona Ganjah,Me levanté,65,62,3,,,,
95,down,Jean-Luc Thomas,Maracatu Pr.,87,87,2,,,,
96,-,Anuel AA,Mercedes Tintea,-,61,3,,,,
97,down,"LIT killah, De La Ghetto & L-Gante",KU',88,9,16,,,,
98,down,Daddy Yankee,¿Qué Tengo Que Hacer?,97,93,3,,,,
99,-,JotaEme,Hoja en Blanco,-,83,4,,,,
