Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, Emilia & Callejero Fino",En la Intimidad,1,1,5,,,,
2,-,KAROL G,TQG,-,2,1,,,,
3,up,"TINI, La Joaqui & Steve Aoki",Muñecas,3,3,8,,,,
4,up,Bizarrap & Shakira,Out of Your League (Mixed),4,2,4,,,,
5,down,LION dj,Marisola (Remix),2,1,11,,,,
6,down,BM,M.A (Mejores Amigos),5,1,8,,,,
7,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,6,6,,,,
8,down,Lauty Gram,Vida Gangster,7,6,9,,,,
9,up,Yandel & Feid,Yandel 150,11,9,7,,,,
10,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,8,1,18,,,,
11,up,TINI,Cupido,13,7,3,,,,
12,down,La T y la M,Pa’ la Selección,9,4,12,,,,
13,down,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],12,12,6,,,,
14,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,14,1,19,,,,
15,-,Joana Santos & Denyerkin,Que Te Vaya Bien,-,15,1,,,,
16,up,Rei & Callejero Fino,Tu Turrito,16,1,37,,,,
17,down,Axel Caram & PEPPER,Sesión - 6,15,12,5,,,,
18,up,Lucho Yepez,Traidora Traidora Traidora,18,10,11,,,,
19,down,El Polaco & La China,Ya No Quiero Verte,17,4,18,,,,
20,up,La K'onga,No Se Va,20,19,6,,,,
21,down,Miley Cyrus,Flowers (Mixed),19,9,4,,,,
22,up,Don Chezina,Perreo Perreo,22,14,10,,,,
23,up,Quevedo,Punto G,23,16,14,,,,
24,up,TINI,La Triple T,25,2,43,,,,
25,down,Manuel Turizo,La Bachata,21,1,34,,,,
26,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,24,7,24,,,,
27,up,Maria Becerra,LA NENA DE ARGENTINA,29,17,12,,,,
28,-,Miranda! & Emilia,Uno los Dos,-,28,1,,,,
29,up,"Ke personajes, La T & La M",Ya Fue,31,26,30,,,,
30,up,Wisin & Yandel & ROSALÍA,Besos Moja2,30,13,22,,,,
31,down,Alejo Isakk & Gusty dj,3 en 1,28,25,3,,,,
32,up,Maria Becerra,AUTOMÁTICO,32,2,24,,,,
33,down,Juan Gabriel,Costumbres (En Vivo),27,25,18,,,,
34,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),26,19,18,,,,
35,down,Ke personajes,Como la Flor (Cover),33,22,7,,,,
36,up,Taiu & Milo j,Rara Vez,54,14,2,,,,
37,down,Joey Moe,Hey Mor,36,34,7,,,,
38,up,Rei & Quevedo,FERNET,39,9,39,,,,
39,down,Dezaztre Natural,Azote Teluriko,35,9,11,,,,
40,up,Maria Becerra,OJALÁ,45,1,40,,,,
41,down,Lauty Gram,Uff Mi Amor,38,30,6,,,,
42,down,La K'onga & Matías Valdez,Latidos,40,19,6,,,,
43,down,DJ ALEX & La Joaqui,TU AMOR  E7,42,9,23,,,,
44,up,Quevedo & Myke Towers,Playa Del Inglés,46,44,10,,,,
45,down,Maria Becerra,DESAFIANDO EL DESTINO,41,34,7,,,,
46,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,43,14,30,,,,
47,up,Ke personajes,Lo Que Me Duele / Y Que Pasó,49,13,20,,,,
48,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",44,1,35,,,,
49,down,ROSALÍA,DESPECHÁ,47,4,30,,,,
50,up,Arte Elegante & Julianno Sosa,Se Puede,60,43,2,,,,
51,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,50,41,4,,,,
52,down,Gusty dj & Ecko,Gusty Dj Ecko - Session en el Barrio #7,48,48,2,,,,
53,-,KAROL G,PROVENZA,-,4,31,,,,
54,down,La Joaqui & Omar Varela,Mañosa,51,11,15,,,,
55,-,Taburete,Cuando Se Apaga la Luz,-,55,1,,,,
56,up,KAROL G & Romeo Santos,X SI VOLVEMOS,65,53,4,,,,
57,up,DJ Master O,Ven Mami,61,25,9,,,,
58,up,Haze,Personajes (feat. El Arrebato),59,47,17,,,,
59,down,Arcángel & Bad Bunny,La Jumpa,53,50,12,,,,
60,up,Marcianeke & Jere Klein,Muñeca,66,60,5,,,,
61,-,Joel Santos,Si Esta Casa Hablara,-,59,1,,,,
62,down,Balbi El Chamako & Jere Klein,Ese Corte,56,56,9,,,,
63,down,DJ Reckless & MC Bomber,Peppen Pappen Teile,62,56,14,,,,
64,down,Feid,Normal,63,59,5,,,,
65,up,Miranda! & Lali,Yo Te Diré,99,31,6,,,,
66,-,Los condes Forever,VACIO EL CORAZON,-,66,1,,,,
67,down,Punto40 & Marcianeke,Mini Mini,58,20,17,,,,
68,up,Feid,Feliz Cumpleaños Ferxxo,68,64,7,,,,
69,up,Carlos Manuel,La Pistola,79,64,4,,,,
70,up,Lola Índigo & Maria Becerra,DISCOTEKA,93,21,11,,,,
71,up,Elita & Nufrain,La Bebe,74,71,2,,,,
72,-,Ricardo Montaner,Convénceme,-,66,3,,,,
73,down,Duki,Si Me Sobrara el Tiempo,34,34,2,,,,
74,down,Bizarrap & Duki,3 Estrellas en el Conjunto,69,6,8,,,,
75,down,TINI,Te Pido,52,52,2,,,,
76,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,76,3,,,,
77,-,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),-,50,1,,,,
78,up,Esteman,Milagrosa,88,68,2,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],64,41,15,81,2020-02-09,81,2020-02-09
80,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,70,13,16,,,,
81,down,Feid,CHORRITO PA LAS ANIMAS,77,71,4,,,,
82,-,Teshay Makeda,Omg,-,82,1,,,,
83,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,75,30,16,,,,
84,-,Rebecca Vasmant,Morning (Mourning),-,75,1,,,,
85,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",76,4,14,,,,
86,up,Shakira & Ozuna,Monotonía,95,9,20,,,,
87,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,79,1,,,,
88,down,TINI,Las Jordans,57,40,2,,,,
89,down,Adele,Set Fire to the Rain,78,78,5,,,,
90,-,The Weeknd & Ariana Grande,Die For You (Remix),-,90,1,,,,
91,down,Maria Becerra,DOBLE VIDA,81,45,11,,,,
92,down,Maria Becerra,ADIÓS,91,33,12,,,,
93,-,Lali,Cómprame un Brishito,-,83,1,,,,
94,-,"Rusherking, L-Gante & Emilia",El Plan,-,32,10,,,,
95,-,KAROL G & Ovy On the Drums,CAIRO,-,61,5,,,,
96,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,39,1,,,,
97,down,Maria Becerra,CUANDO HACEMOS EL AMOR,85,83,8,,,,
98,-,Pipo y sus Genniale's,Hoja en Blanco,-,98,1,,,,
99,-,Mulla Mai,Low Flow Slow,-,99,1,,,,
