Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,1,1,5,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,2,1,8,,,,
3,up,Callejero Fino & Pusho DJ,Pa Tra Rkt,3,2,4,,,,
4,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,4,2,10,,,,
5,up,Rusherking & Maria Becerra,Antes de Ti,5,2,10,,,,
6,up,Emilia & Tiago pzk,Rápido Lento,7,5,10,,,,
7,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",10,1,22,,,,
8,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],8,1,12,,,,
9,down,Trueno,DANCE CRIP,6,6,4,,,,
10,down,Maria Becerra,Wow Wow (feat. Becky G),9,2,16,,,,
11,up,La K'onga,Te Mentiría,12,2,24,,,,
12,down,Farruko,$,11,3,9,,,,
13,up,Tiago pzk & Lit Killah,Entre Nosotros,13,1,23,,,,
14,up,Emilia & Duki,Como Si No Importara,14,3,22,,,,
15,up,TINI & Maria Becerra,Miénteme,16,1,30,,,,
16,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,17,16,6,,,,
17,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],15,11,13,,,,
18,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,19,7,15,,,,
19,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,23,8,4,,,,
20,up,Jona Mix,Cosas Malas (Remix),22,17,7,,,,
21,up,J Balvin & Maria Becerra,Qué Más Pues?,28,1,29,,,,
22,down,MYA,2:50,20,4,34,,,,
23,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),27,1,2,,,,
24,up,Kaleb Di Masi & Alan Gomez,Matatan,33,7,16,,,,
25,up,LIT killah & Duki,Mala Mía,25,17,16,,,,
26,down,Trueno,FEEL ME??,24,24,13,,,,
27,down,Maluma,Sobrio,26,20,22,,,,
28,up,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,30,17,7,,,,
29,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),31,4,34,,,,
30,up,Alan Gomez & Mesita,MESITA  Mission 05,52,17,2,,,,
31,-,Dîlan Top,Girêsîra (feat. Erkan Top),-,22,1,,,,
32,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",32,18,16,,,,
33,down,Reik & Maria Becerra,Los Tragos,21,21,2,,,,
34,up,Chilly Gonzales,Oregano,54,34,3,,,,
35,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),36,35,6,,,,
36,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,47,25,3,,,,
37,down,Maria Becerra,Mi Debilidad,34,3,20,,,,
38,down,FMK & Tiago pzk,Prende la Cámara,29,18,18,,,,
39,up,Dani Ribba & Tiago pzk,Cuando Me Ves,55,39,2,,,,
40,up,MYA & Emilia,BB,40,14,3,,,,
41,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),38,33,12,,,,
42,down,Salastkbron,TITAN,18,3,2,,,,
43,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,33,1,,,,
44,down,Natti Natasha & Becky G.,Ram Pam Pam,39,3,34,,,,
45,-,Were-vana,Cache-cache,-,45,2,,,,
46,-,Bad Bunny,Yonaguni,-,8,23,,,,
47,up,Letan & Menor,Funky de Antes,60,33,3,,,,
48,down,Justin Quiles,Colorín Colorado,43,34,13,,,,
49,down,Kaleb Di Masi & Alan Gomez,Eia,48,30,7,,,,
50,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),37,33,5,,,,
51,up,GON RMX,Don Omar Rkt,53,24,7,,,,
52,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,11,16,,,,
53,down,Tiago pzk,Loco,45,12,11,,,,
54,down,Camilo & Evaluna Montaner,Índigo,41,7,9,,,,
55,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,1,34,90,2021-03-21,90,2021-03-21
56,up,Aventura & Bad Bunny,Volví,56,24,19,,,,
57,-,Boombox Cartel,Reaper (feat. JID),-,44,2,,,,
58,down,"Duki, Justin Quiles & Bizarrap",Unfollow,46,11,9,,,,
59,down,Money Man,Money Man Perry,49,27,13,,,,
60,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",51,11,10,,,,
61,-,KAROL G,EL MAKINON,-,10,30,63,2021-04-04,43,2021-05-02
62,down,Duki,Midtown,42,42,3,,,,
63,up,Sebastián Yatra,Tacones Rojos,66,38,5,,,,
64,down,NICKI NICOLE,Sabe,58,30,7,,,,
65,-,Maria Becerra & Tiago pzk,Cazame,-,5,21,,,,
66,-,Mambo DJ,Dale Con To' - Turreo RKT (Remix),-,41,1,,,,
67,down,Тото,Aha,59,48,4,,,,
68,down,Natalia Lafourcade,Hasta la Raíz,62,48,5,,,,
69,down,KAROL G,200 COPAS,68,40,9,,,,
70,-,Doja Cat,Woman,-,68,4,,,,
71,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),64,3,17,,,,
72,-,Becky G.,Bella Ciao,-,72,1,,,,
73,up,Los Nota Lokos & Callejero Fino,Castigo,76,38,7,,,,
74,down,L-Gante & DT.Bilardo,El Mas Piola,71,66,3,,,,
75,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,67,58,10,,,,
76,down,Gayle,abcdefu,75,74,2,,,,
77,down,"L-Gante, Neutro Shorty & DT.Bilardo",Rin Tin Tin,72,52,4,,,,
78,-,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,-,75,1,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,57,12,,,,
80,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),74,20,10,,,,
81,-,T-ara,TIKI TAKA,-,81,1,,,,
82,-,Garota Nacional,Garota Nacional,-,82,1,,,,
83,-,La K'onga,Ya No Más (Single),-,24,22,,,,
84,-,Aitana & Nicki Nicole,Formentera,-,84,1,,,,
85,down,Duki & Rels B,YIN YAN,61,61,2,,,,
86,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,91,7,20,,,,
87,down,ROSALÍA,LA FAMA (feat. The Weeknd),82,62,4,,,,
88,down,Marama,Ya No Llora,84,10,11,,,,
89,down,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,86,72,7,,,,
90,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,85,63,10,,,,
91,-,Rauw Alejandro,Aquel Nap ZzZz,-,72,4,,,,
92,down,Myke Towers,Experimento,87,83,2,,,,
93,down,Rauw Alejandro,Cúrame,90,19,13,,,,
