Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, Emilia & Callejero Fino",En la Intimidad,1,1,6,,,,
2,up,KAROL G,TQG,2,2,2,,,,
3,-,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),-,3,1,,,,
4,down,"TINI, La Joaqui & Steve Aoki",Muñecas,3,3,9,,,,
5,up,BM,M.A (Mejores Amigos),6,1,9,,,,
6,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,6,7,,,,
7,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,2,1,,,,
8,down,LION dj,Marisola (Remix),5,1,12,,,,
9,down,Bizarrap & Shakira,Out of Your League (Mixed),4,2,5,,,,
10,down,Lauty Gram,Vida Gangster,8,6,10,,,,
11,up,TINI,Cupido,11,7,4,,,,
12,down,Yandel & Feid,Yandel 150,9,9,8,,,,
13,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,10,1,19,,,,
14,-,Kiko El Crazy & Zion & Lennox,Que Te Vaya Bien,-,10,2,,,,
15,down,La T y la M,Pa’ la Selección,12,4,13,,,,
16,down,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],13,12,7,,,,
17,-,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,-,17,24,,,,
18,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,14,1,20,,,,
19,down,Rei & Callejero Fino,Tu Turrito,16,1,38,,,,
20,down,Axel Caram & PEPPER,Sesión - 6,17,12,6,,,,
21,down,El Polaco & La China,Ya No Quiero Verte,19,4,19,,,,
22,down,La K'onga,No Se Va,20,19,7,,,,
23,down,Lucho Yepez,Traidora Traidora Traidora,18,10,12,,,,
24,up,Dezaztre Natural,Azote Teluriko,39,9,12,,,,
25,down,Don Chezina,Perreo Perreo,22,14,11,,,,
26,down,Miley Cyrus,Flowers (Mixed),21,9,5,,,,
27,up,Taiu & Milo j,Rara Vez,36,14,3,,,,
28,up,Juan Gabriel,Costumbres (En Vivo),33,25,19,,,,
29,up,Alejo Isakk & Gusty dj,3 en 1,31,25,4,,,,
30,down,Manuel Turizo,La Bachata,25,1,35,,,,
31,down,Maria Becerra,LA NENA DE ARGENTINA,27,17,13,,,,
32,down,Quevedo,Punto G,23,16,15,,,,
33,up,Ke personajes,Como la Flor (Cover),35,22,8,,,,
34,down,TINI,La Triple T,24,2,44,,,,
35,down,Maria Becerra,AUTOMÁTICO,32,2,25,,,,
36,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,26,7,25,,,,
37,up,Maria Becerra,DESAFIANDO EL DESTINO,45,34,8,,,,
38,down,Wisin & Yandel & ROSALÍA,Besos Moja2,30,13,23,,,,
39,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),34,19,19,,,,
40,up,Lauty Gram,Uff Mi Amor,41,30,7,,,,
41,up,La K'onga & Matías Valdez,Latidos,42,19,7,,,,
42,up,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,46,14,31,,,,
43,up,Arte Elegante & Julianno Sosa,Se Puede,50,43,3,,,,
44,down,Maria Becerra,OJALÁ,40,1,41,,,,
45,up,Ke personajes,Lo Que Me Duele / Y Que Pasó,47,13,21,,,,
46,down,Rei & Quevedo,FERNET,38,9,40,,,,
47,down,Joey Moe,Hey Mor,37,34,8,,,,
48,down,Quevedo & Myke Towers,Playa Del Inglés,44,44,11,,,,
49,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",48,1,36,,,,
50,down,Miranda! & Emilia,Uno los Dos,28,28,2,,,,
51,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,51,41,5,,,,
52,up,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),77,50,2,,,,
53,up,Lola Índigo & Maria Becerra,DISCOTEKA,70,21,12,,,,
54,up,DJ Master O,Ven Mami,57,25,10,,,,
55,down,Gusty dj & Ecko,Gusty Dj Ecko - Session en el Barrio #7,52,48,3,,,,
56,-,La Única Tropical,Si Esta Casa Hablara,-,55,2,,,,
57,up,KAROL G,MIENTRAS ME CURO DEL CORA,96,39,2,,,,
58,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,45,1,,,,
59,down,La Joaqui & Omar Varela,Mañosa,54,11,16,,,,
60,up,Marcianeke & Jere Klein,Muñeca,60,60,6,,,,
61,down,Haze,Personajes (feat. El Arrebato),58,47,18,,,,
62,up,Balbi El Chamako & Jere Klein,Ese Corte,62,56,10,,,,
63,down,Arcángel & Bad Bunny,La Jumpa,59,50,13,,,,
64,up,Feid,Normal,64,59,6,,,,
65,up,Carlos Manuel,La Pistola,69,64,5,,,,
66,up,Ricardo Montaner,Convénceme,72,66,4,,,,
67,down,KAROL G & Romeo Santos,X SI VOLVEMOS,56,53,5,,,,
68,up,Esteman,Milagrosa,78,68,3,,,,
69,down,DJ Reckless & MC Bomber,Peppen Pappen Teile,63,56,15,,,,
70,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,70,1,,,,
71,-,Rez,Bede Bere,-,63,1,,,,
72,down,Punto40 & Marcianeke,Mini Mini,67,20,18,,,,
73,down,Feid,Feliz Cumpleaños Ferxxo,68,64,8,,,,
74,down,Miranda! & Lali,Yo Te Diré,65,31,7,,,,
75,up,Shakira & Ozuna,Monotonía,86,9,21,,,,
76,down,Bizarrap & Duki,3 Estrellas en el Conjunto,74,6,9,,,,
77,up,Feid,CHORRITO PA LAS ANIMAS,81,71,5,,,,
78,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],79,41,16,81,2020-02-09,81,2020-02-09
79,-,La K'onga,Me Vas a Ver (Me Vas a Ver),-,70,24,,,,
80,-,Quevedo,WANDA,-,69,1,,,,
81,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,80,13,17,,,,
82,down,TINI,Te Pido,75,52,3,,,,
83,up,Lali,Cómprame un Brishito,93,83,2,,,,
84,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",85,4,15,,,,
85,down,Taburete,Cuando Se Apaga la Luz,55,55,2,,,,
86,-,Diana Navarro,Ni Contigo Ni Sin Ti,-,68,17,,,,
87,up,Maria Becerra,DOBLE VIDA,91,45,12,,,,
88,up,Adele,Set Fire to the Rain,89,78,6,,,,
89,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),87,79,2,,,,
90,up,Maria Becerra,CUANDO HACEMOS EL AMOR,97,83,9,,,,
91,-,Ankle Amca,Omg,-,91,1,,,,
92,-,"ECKO, tirri la roca & Omar Varela",Música de Barrio,-,70,5,,,,
93,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,83,30,17,,,,
94,down,Duki,Si Me Sobrara el Tiempo,73,34,3,,,,
95,down,"Rusherking, L-Gante & Emilia",El Plan,94,32,11,,,,
96,-,Seanine Seven,Mourning / Morning,-,96,1,,,,
97,-,Ke personajes,Justo a Tiempo (Cumbia),-,97,1,,,,
98,-,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,-,60,12,,,,
