Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,6,32,2020-04-19,18,2020-04-26
2,up,GX,Yo Perreo Sola,2,1,9,30,2020-04-05,30,2020-04-05
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,21,60,2020-01-05,24,2020-02-02
4,up,Camilo & Evaluna Montaner,Por Primera Vez,5,3,9,96,2020-04-19,95,2020-04-26
5,up,Feid & Justin Quiles,Porfa,6,5,7,89,2020-04-19,77,2020-05-03
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,4,6,92,2020-04-19,62,2020-09-06
7,down,Beele,Loco,3,3,7,90,2020-05-03,90,2020-05-03
8,up,KAROL G & Nicki Minaj,Tusa,8,1,26,29,2019-11-17,5,2020-02-02
9,up,Ovy On The Drums & Beele,Inolvidable,10,6,15,,,,
10,down,Rauw Alejandro,Tattoo,9,1,11,74,2020-03-22,35,2020-07-26
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,27,3,2019-10-06,3,2019-10-06
12,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,1,2,94,2020-05-31,13,2020-07-26
13,down,Maria Becerra,High,11,7,23,,,,
14,-,Duki,Fornai (feat. Orodembow),-,14,1,,,,
15,up,Daddy Yankee,Que Tire pa Lante,16,1,27,97,2019-10-20,11,2019-11-03
16,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,2,27,67,2019-12-08,35,2020-02-09
17,up,Myke Towers,Diosa,17,5,13,45,2020-03-01,45,2020-03-01
18,down,Tones and I,Dance Monkey,14,4,24,6,2019-10-06,1,2019-11-10
19,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),19,10,13,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,2,10,38,2020-03-08,7,2020-03-29
21,up,Rauw Alejandro & Farruko,Fantasías,21,1,27,92,2019-10-13,19,2019-12-08
22,up,Dalex & Lenny Tavárez,Bellaquita,23,2,27,92,2019-12-08,70,2020-01-26
23,down,Camilo & Pedro Capó,Tutu,22,2,27,17,2019-10-06,15,2019-10-13
24,up,J Balvin,Rojo,28,9,10,36,2020-03-08,35,2020-03-29
25,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),26,20,20,,,,
26,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,56,9,2,,,,
27,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],24,13,9,,,,
28,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,26,17,,,,
29,down,Maria Becerra,Moon,13,13,3,,,,
30,down,TINI & Mau y Ricky,Recuerdo,27,7,17,,,,
31,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,31,1,,,,
32,up,Sech,Relación,32,2,5,78,2020-06-07,28,2020-07-19
33,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],30,13,7,,,,
34,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,37,11,23,,,,
35,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",33,26,22,,,,
36,-,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",-,22,1,,,,
37,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,25,25,11,,,,
38,down,LA,La Tusa,31,31,16,,,,
39,down,El Dipy,Par-Tusa,34,4,13,,,,
40,-,Queen,Bohemian Rhapsody,-,40,4,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,4,27,60,2019-10-20,7,2019-11-17
42,up,Coro Amor por Cristo,Mi Dios Es Tan Grande,50,28,20,,,,
43,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",35,25,27,,,,
44,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,45,38,16,,,,
45,down,Nicky Jam & Daddy Yankee,Muévelo,42,23,18,,,,
46,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,5,22,14,2019-10-06,12,2019-10-13
47,down,Sebastián Yatra & Ricky Martin,Falta Amor,40,17,6,,,,
48,down,Lenny Tavárez & Justin Quiles,La Pared 360,41,23,13,,,,
49,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",47,6,26,,,,
50,down,Maria Becerra,Perdidamente,38,21,11,,,,
51,up,KAROL G & Anuel AA,Follow,52,25,5,,,,
52,-,Jd Pantoja,Error,-,52,1,57,2020-05-10,57,2020-05-10
53,up,Super Trouper,Super Trouper,55,47,18,,,,
54,-,J Balvin,Rosa,-,54,1,,,,
55,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,58,33,14,84,2020-02-16,84,2020-02-16
56,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,55,1,,,,
57,down,Trueno,Atrevido,53,6,11,,,,
58,down,Travis Scott,SICKO MODE,49,49,2,48,2020-04-26,9,2020-05-03
59,down,KHEA,Dónde Estás,51,19,15,,,,
60,down,Bad Bu,Si Veo a Tu Mamá,59,24,10,47,2020-03-08,42,2020-03-15
61,up,J Balvin,Morado,70,31,17,72,2020-01-19,50,2020-03-29
62,down,Ovy On The Drums & Tini,Ya no me llames,61,28,6,,,,
63,up,Shakira & Anuel AA,Me Gusta,66,32,17,73,2020-01-19,50,2020-03-15
64,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,43,29,3,,,,
65,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),46,37,5,,,,
66,down,Dalex & Sech,Mejor,64,42,13,,,,
67,up,Camilo,No Te Vayas,75,63,5,,,,
68,down,Camilo,La Difícil,57,50,20,,,,
69,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",67,9,9,,,,
70,up,Danna Paola,Mala Fama,77,41,6,,,,
71,down,Camilo,El Mismo Aire,63,12,3,,,,
72,down,Residente,René,68,1,10,30,2020-03-08,30,2020-03-08
73,up,Ayewaken,Blinding Lights,81,34,6,82,2020-01-26,44,2020-04-19
74,down,Dua Lipa,Don't Start Now,65,54,18,19,2019-11-03,3,2020-01-05
75,up,Ricardo Arjona,Hongos,98,75,2,,,,
76,up,J Balvin,Amarillo,78,22,7,30,2020-03-29,30,2020-03-29
77,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,58,2,,,,
78,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),85,68,6,,,,
79,down,Cazzu & Myke Towers,Me Prefiere a Mí,44,44,2,,,,
80,up,J Balvin,Negro,94,55,4,,,,
81,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",60,17,7,,,,
82,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",62,16,6,,,,
83,up,Doja Cat,Say So (feat. Nicki Minaj),88,83,9,57,2020-03-08,13,2020-05-10
84,down,Maria Becerra,Dejemos Que Pase,74,19,16,,,,
85,down,Bad Bunny & Sech,Ignorantes,79,15,12,94,2020-02-16,15,2020-03-08
86,up,Guns N' Roses,November Rain,90,74,8,,,,
87,down,Cazzu,Bounce,86,16,2,,,,
88,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,68,6,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,61,5,99,2020-01-12,49,2020-06-21
90,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,91,16,10,91,2020-03-08,91,2020-03-08
91,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],87,55,7,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),83,83,3,100,2020-03-01,7,2020-04-26
93,up,Dua Lipa,Break My Heart,96,66,6,97,2020-03-29,5,2020-06-28
94,down,LP,Lost on You,92,75,12,,,,
95,-,Sebastián Yatra & Camilo Echeverry,En Guerra,-,91,3,,,,
96,down,Trueno,Azul y Oro,82,22,6,,,,
97,-,DJ ALEX,Tkn (feat. Chiky Dee Jay) [Remix],-,97,1,,,,
98,down,Anuel AA,Keii,93,16,13,35,2020-02-16,35,2020-02-16
99,down,Travis Scott,goosebumps,72,72,2,89,2020-04-26,18,2020-05-03
100,-,Queen,I Want To Break Free,-,100,1,,,,
