Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,2,1,9,,,,
2,down,EL NOBA,Tamo Chelo,1,1,27,,,,
3,up,Maria Becerra,OJALÁ,3,1,4,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,12,,,,
5,up,TINI,La Triple T,5,2,7,,,,
6,up,Bad Bunny,Tití Me Preguntó,9,6,7,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,2,7,,,,
8,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,11,8,32,,,,
9,-,Aiona Santana,Fronteo,-,9,1,,,,
10,up,KAROL G,PROVENZA,12,4,9,,,,
11,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,8,3,,,,
12,-,Rei & Callejero Fino,Tu Turrito,-,1,1,,,,
13,-,Maiquel Romero,Pero Me Acuerdo de Ti,-,13,1,,,,
14,down,Sofía Reyes & Maria Becerra,Marte,13,3,19,,,,
15,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),6,6,2,,,,
16,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,6,,,,
17,up,Callejero Fino,Fua Mi Amor (feat. Four Plack),21,3,8,,,,
18,up,Emilia,CUATRO VEINTE,19,4,13,,,,
19,up,TINI & L-Gante,Bar,23,1,33,,,,
20,up,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",22,2,10,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,13,5,,,,
22,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",15,5,23,,,,
23,down,Tiago pzk & Ozuna,Nos Comemos,18,8,3,,,,
24,up,FMK & Maria Becerra,Tranquila,26,4,24,,,,
25,up,Emilia & NICKI NICOLE,intoxicao,28,19,4,,,,
26,-,Emmi Dj,ULTRA SOLO (Remix),-,26,1,,,,
27,up,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,35,16,11,,,,
28,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),27,25,2,,,,
29,up,Anitta,Envolver,29,19,16,,,,
30,up,Ozuna & Onguito,Diablona,40,30,9,,,,
31,down,Cazzu & Maria Becerra,Maléfica,24,10,5,,,,
32,down,Cris Mj,Una Noche en Medellín,31,7,18,,,,
33,down,Duki,Antes de Perderte,25,23,3,,,,
34,down,Rauw Alejandro & Chencho Corleone,Desesperados,32,4,26,,,,
35,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,45,20,28,,,,
36,up,Prince Royce & Maria Becerra,Te Espero,37,16,16,,,,
37,down,Maria Becerra,Felices x Siempre,30,9,18,,,,
38,up,Julianno Sosa,Cochinae (feat. King Savagge),39,15,6,,,,
39,up,Raxx,08/08,52,20,3,,,,
40,up,Standly,Pégate,42,30,13,,,,
41,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,11,8,,,,
42,down,Becky G. & KAROL G,MAMIII,36,2,14,,,,
43,-,Bad Bunny,Efecto,-,32,4,,,,
44,down,Letan & Menor,Funky de Antes,33,33,21,,,,
45,up,Bad Bunny,Un Verano Sin Ti,55,27,5,,,,
46,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,53,42,5,,,,
47,up,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),47,30,4,,,,
48,down,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,38,38,11,,,,
49,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,1,25,,,,
50,down,TINI,Carne y Hueso,41,5,6,,,,
51,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",44,1,9,,,,
52,down,EL NOBA & Dj Plaga,Piloto,34,34,5,,,,
53,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",-,51,1,,,,
54,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,61,2,29,,,,
55,up,Cris Mj,Paz Mental,72,46,2,,,,
56,down,TINI & Beéle,Fantasi,50,22,19,,,,
57,up,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,75,29,16,,,,
58,up,Q' Lokura & Banda Mix,200 Copas,68,43,10,,,,
59,-,DJ Tao & L-Gante,L - Gante  DJ Tao Turreo Session #10,-,59,1,,,,
60,down,El Jordan 23 & Standly,Bailandome,57,38,9,,,,
61,down,WOS,ARRANCÁRMELO,56,8,12,,,,
62,down,EL NOBA,Del Año (feat. by infinit),46,45,3,,,,
63,down,Paulo Londra,Plan A,54,1,14,,,,
64,-,LOUTA & WOS,QUEREME,-,64,1,,,,
65,down,Harry Styles,As It Was,62,25,12,,,,
66,down,"EL NOBA, La Joaqui & Al Records",PICA,48,34,4,,,,
67,up,Ryan Castro,Jordan,71,29,17,,,,
68,down,Pa Pa & Depha Beat,38 (feat. Brasiles),63,63,2,,,,
69,down,Kate Bush,Running Up That Hill (A Deal With God),58,52,3,,,,
70,-,Emilia & Tiago pzk,Rápido Lento,-,5,34,,,,
71,down,Alejandro Lerner & Rusherking,Después De Ti,60,34,6,,,,
72,down,Simba La Rue & Bobo,INTRO+INTRO,69,26,6,,,,
73,-,Trueno & Nathy Peluso,ARGENTINA,-,50,3,,,,
74,up,La K'onga,Perfecta,82,50,18,,,,
75,-,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),-,12,8,,,,
76,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),70,29,8,,,,
77,-,Barker,E7-E5,-,64,1,,,,
78,up,Rei & Quevedo,FERNET,79,9,3,,,,
79,up,DJ ALEX & Alejo Isakk,Indiquen  E3,84,45,7,,,,
80,up,Paloma Faith,Only Love Can Hurt Like This,92,71,3,,,,
81,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,64,52,4,,,,
82,up,Cris Mj,Locura y Maldad,94,53,2,,,,
83,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,83,1,,,,
84,down,LIT killah,La Trampa es Ley,83,1,20,,,,
85,down,Domus,Party Animals (part II),78,78,2,,,,
86,down,Mora & Sech,TUS LÁGRIMAS,74,31,10,,,,
87,-,Callejero Fino & El Pesa 9,Pide (Remix),-,11,21,,,,
88,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,7,25,,,,
89,-,Dj Luis Nieto,La Batidora,-,51,1,,,,
90,down,Nanpa Básico,Sin Ti Estoy Bien,81,81,2,,,,
91,down,Duki & Emilia,Esto Recién Empieza,80,11,19,,,,
92,-,Salastkbron,TURROMANTIKO,-,15,17,,,,
93,down,"R Jota, EL NOBA & Papichamp",Turra (feat. Dj Plaga) [Remix],76,56,3,,,,
94,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,38,21,,,,
95,down,Ke personajes,Lo Que Me Duele / Y Que Pasó,90,13,6,,,,
96,down,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),85,65,21,,,,
97,-,Bad Bunny & Jhay Cortez,Tarot,-,63,4,,,,
98,down,"Ke personajes, La T & La M",Ya Fue,95,26,12,,,,
99,down,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),91,33,10,,,,
100,down,"LIT killah, De La Ghetto & L-Gante",KU',89,9,12,,,,
