Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,13,1,11,,,,
2,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",1,1,8,90,2021-03-21,90,2021-03-21
3,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,8,57,2021-03-14,57,2021-03-14
4,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),17,4,2,,,,
5,down,KHEA & Duki,WACHA,3,3,5,,,,
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,6,7,53,2021-03-28,13,2021-05-02
7,down,Papu DJ & L-Gante,L-Gante Rkt,5,1,21,,,,
8,up,Nio García & Flow La Movie,AM,11,7,6,47,2021-04-25,36,2021-05-09
9,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,1,1,72,2021-05-09,72,2021-05-09
10,up,Sebastián Yatra & Myke Towers,Pareja Del Año,26,1,2,24,2021-05-02,9,2021-05-16
11,down,Myke Towers & Juhn,Bandido,4,1,20,40,2021-01-03,6,2021-02-28
12,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),8,7,7,,,,
13,down,Maria Becerra,Acaramelao,9,6,9,,,,
14,down,Sech,911,6,5,10,63,2021-03-21,27,2021-04-04
15,-,Duki & Bizarrap,Malbec,-,15,1,,,,
16,up,KAROL G,EL MAKINON,19,10,5,63,2021-04-04,43,2021-05-02
17,down,Cazzu & DJ Alan Gomez,TURRA,12,10,7,,,,
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,16,15,93,2020-08-23,66,2021-04-18
19,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),15,13,6,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,3,22,6,2020-12-06,6,2020-12-06
21,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),16,3,12,100,2021-02-21,25,2021-03-07
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,18,13,21,2021-02-07,21,2021-02-07
23,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,22,11,14,,,,
24,up,Maria Becerra & Rusherking,Confiesalo,24,8,24,,,,
25,down,Maria Becerra & Cazzu,Animal,23,3,17,,,,
26,up,Daddy Yankee,PROBLEMA,27,20,9,,,,
27,down,Dale Zawada,Porno,21,9,15,,,,
28,up,Industria del Amor,Adiós Amor,28,20,47,,,,
29,up,La K'onga,El Mismo Aire,30,25,21,,,,
30,down,L-Gante & DT.Bilardo,Malianteo 420,25,14,14,,,,
31,-,"Duki, YSY A & Rei",Pintao,-,31,1,,,,
32,-,Daddy Yankee,EL PONY,-,32,1,,,,
33,up,Natti Natasha & Becky G.,Ram Pam Pam,78,3,2,,,,
34,up,La Novel de Martín Guevara,Vida de Rico,34,17,11,,,,
35,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),40,35,8,,,,
36,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),33,2,36,65,2020-08-30,58,2020-09-06
37,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",31,1,16,,,,
38,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",36,3,22,69,2021-01-03,62,2021-01-24
39,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,39,1,76,2021-04-25,2,2021-05-02
40,up,Dua Lipa,Levitating (feat. DaBaby),44,40,5,93,2020-10-25,3,2021-05-16
41,down,KAROL G,BICHOTA,32,1,27,95,2020-11-01,4,2021-01-03
42,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",42,33,33,,,,
43,up,Camilo,Millones,47,37,5,,,,
