Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,6,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,10,,,,
3,up,Maria Becerra,CORAZÓN VACÍO,3,3,6,,,,
4,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,23,3,2,,,,
5,up,BM,Ni Una Ni Dos,7,3,4,,,,
6,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,1,18,,,,
7,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),5,2,22,,,,
8,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),11,7,18,,,,
9,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],6,1,18,,,,
10,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,7,13,,,,
11,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),12,4,4,,,,
12,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),9,3,19,,,,
13,down,"Big One, Emilia & Callejero Fino",En la Intimidad,10,1,27,,,,
14,-,Luck Ra & BM,La Morocha,-,1,1,,,,
15,up,Grupo Frontera & Ke personajes,Ojitos Rojos,15,2,2,,,,
16,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,18,15,15,,,,
17,down,Grupo Frontera & Bad Bunny,un x100to,14,6,16,,,,
18,down,Tiago PZK & TINI,Me Enteré,16,14,11,,,,
19,down,Various Artists,Te Cura,13,6,11,,,,
20,up,Quevedo,Columbia,25,16,4,,,,
21,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),17,9,18,,,,
22,down,Feid & Young Miko,Classy 101,21,13,18,,,,
23,down,"Miranda!, Maria Becerra & FMK",Perfecta,22,10,14,,,,
24,down,NICKI NICOLE & Milo j,DISPARA ***,20,14,11,,,,
25,down,La K'onga & Matías Valdez,Latidos,24,19,28,,,,
26,up,La Joaqui & Alan Gomez,Amanecemos,26,14,20,,,,
27,up,La T y la M,No Se Va,38,25,5,,,,
28,up,Yandel & Feid,Yandel 150,32,9,29,,,,
29,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),44,17,4,,,,
30,up,TINI,Cupido,33,7,25,,,,
31,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",27,4,10,,,,
32,down,Cazzu & La Joaqui,Glock,31,29,4,,,,
33,down,KAROL G,TQG,28,2,23,,,,
34,-,Melorman,8 am,-,30,8,,,,
35,down,Ke personajes,Como la Flor (Cover),29,22,29,,,,
36,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),37,3,22,,,,
37,down,BM,Ven Mami,36,28,12,,,,
38,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,39,24,9,,,,
39,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),30,6,28,,,,
40,up,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,41,15,17,,,,
41,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),51,38,7,,,,
42,up,Maria Becerra,LA NENA DE ARGENTINA,43,17,34,,,,
43,down,La Bruja Salguero,Ella Baila Sola,34,11,13,,,,
44,-,Callejero Fino,TITÁN,-,19,1,,,,
45,up,El Jordan 23 & Ugly Duck,Cabaña,59,34,2,,,,
46,down,"Gusty dj, Lolo OG & DobleP",El Motorcito (Remix),40,35,4,,,,
47,down,Emilia,Jagger.mp3,42,17,18,,,,
48,down,Shakira,Acróstico,47,6,12,,,,
49,-,Lali,Quiénes Son?,-,49,2,,,,
50,up,El Polaco & La China,Ya No Quiero Verte,50,4,37,,,,
51,up,FMK & Emilia,Salgo a Bailar,52,38,3,,,,
52,down,Jung Kook & Latto,Seven (Instrumental),46,30,3,,,,
53,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,45,19,16,,,,
54,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,56,33,8,,,,
55,up,Young Miko,wiggy,83,47,2,,,,
56,up,Peso Pluma,TULUM (feat. Grupo Frontera),63,56,4,,,,
57,-,Asere,Yo Soy el Son,-,57,1,,,,
58,up,KAROL G,AMARGURA,68,46,8,,,,
59,-,Q' Lokura,Frágil (feat. Valentina),-,57,1,,,,
60,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,41,22,,,,
61,down,"Salastkbron, Alejo Isakk & Gusty dj",La Chispa Es Una,54,54,2,,,,
62,down,Los Humildes,Disculpe Usted,53,53,2,,,,
63,down,La T y la M & Homer el Mero Mero,No Vuelvo a Caer,61,61,2,,,,
64,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,64,1,,,,
65,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,71,59,6,,,,
66,-,ROSALÍA & Rauw Alejandro,BESO,-,40,16,,,,
67,down,Agu,Enjoy,57,57,2,,,,
68,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,62,58,13,,,,
69,down,Mesita,Dale Mecha,55,52,12,,,,
70,down,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,66,59,9,,,,
71,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,13,31,,,,
72,up,The La Planta & Roze Oficial,Se Fue Viral,72,52,3,,,,
73,up,Bad Bunny,WHERE SHE GOES,74,51,11,,,,
74,down,Jere Klein,Una en un Millón,73,63,9,,,,
75,-,La China & ECKO,Pasatiempo,-,51,1,,,,
76,-,Quevedo & Myke Towers,Playa Del Inglés,-,44,25,,,,
77,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,66,19,,,,
78,down,Los Ronaldos,Por las Noches,70,43,14,,,,
79,up,Marshmello & Manuel Turizo,El Merengue,87,70,8,,,,
80,-,Los Niches,Si Superias,-,80,2,,,,
81,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,80,57,12,,,,
82,up,JC Reyes & Camin,34 Amor y Mafia,89,23,29,,,,
83,-,Andrés Calamaro,Flaca,-,67,6,,,,
84,down,Migrantes & La Joaqui,Vikingos (feat. Nico Valdi),79,79,3,,,,
85,up,Luck Ra & La K'onga,Bebe Dame,93,70,2,,,,
86,down,Milo j,Rincón,69,37,4,,,,
87,up,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,88,83,2,,,,
88,-,Maluma,Sobrio,-,20,32,,,,
89,-,Miley Cyrus,Flowers,-,6,7,,,,
90,down,Ke personajes,Bohemian Rhapsody,64,36,4,,,,
91,down,KAROL G,S91,78,49,3,,,,
92,-,Chayanne,Bailando Bachata,-,50,1,,,,
93,down,Don Chezina,Perreo Perreo,75,14,21,,,,
94,down,Rodrigo Tapari,Fue Culpa de los Dos,84,78,2,,,,
95,-,The Maelstrom Men,Rosas Para Ti,-,72,3,,,,
96,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),77,51,5,,,,
97,-,ROSALÍA,DESPECHÁ,-,4,35,,,,
98,down,"Samba, Os Havaianos & Razão Brasileira",Amiga (Remix),76,76,2,,,,
99,down,La T y la M,Un Montón de Estrellas (En Vivo Gran Rex),95,84,4,,,,
100,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,97,1,,,,
