Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,2,1,2,,,,
2,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,12,,,,
3,up,BM,Ni Una Ni Dos,4,3,6,,,,
4,down,Maria Becerra,CORAZÓN VACÍO,3,3,8,,,,
5,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,5,3,4,,,,
6,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),6,2,24,,,,
7,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),10,4,6,,,,
8,up,Luck Ra & BM,La Morocha,13,1,3,,,,
9,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),9,7,20,,,,
10,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,11,7,15,,,,
11,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],7,1,20,,,,
12,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,8,1,20,,,,
13,up,"Big One, Emilia & Callejero Fino",En la Intimidad,14,1,29,,,,
14,up,Grupo Frontera & Ke personajes,Ojitos Rojos,15,2,4,,,,
15,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),12,3,21,,,,
16,up,Quevedo,Columbia,16,16,6,,,,
17,-,Enrique Rodriguez & Armando Moreno,"Adiós, Adiós Amor",-,17,1,,,,
18,up,Tiago PZK & TINI,Me Enteré,18,14,13,,,,
19,up,Callejero Fino,TITÁN,29,19,3,,,,
20,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),23,17,6,,,,
21,down,Grupo Frontera & Bad Bunny,un x100to,17,6,18,,,,
22,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),20,9,20,,,,
23,down,Feid & Young Miko,Classy 101,21,13,20,,,,
24,-,KAROL G,MI EX TENÍA RAZÓN,-,20,1,,,,
25,up,La K'onga & Matías Valdez,Latidos,26,19,30,,,,
26,down,Various Artists,Te Cura,22,6,13,,,,
27,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,15,17,,,,
28,down,"Miranda!, Maria Becerra & FMK",Perfecta,24,10,16,,,,
29,down,NICKI NICOLE & Milo j,DISPARA ***,25,14,13,,,,
30,down,La Joaqui & Alan Gomez,Amanecemos,28,14,22,,,,
31,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,34,24,11,,,,
32,-,Jere Klein & NICKI NICOLE,X ESO BB,-,17,1,,,,
33,down,La T y la M,No Se Va,27,25,7,,,,
34,up,Ke personajes,Como la Flor (Cover),36,22,31,,,,
35,up,El Jordan 23 & Ugly Duck,Cabaña,37,34,4,,,,
36,down,TINI,Cupido,33,7,27,,,,
37,-,NICKI NICOLE & Young Miko,8 AM,-,30,4,,,,
38,up,BM,Ven Mami,39,28,14,,,,
39,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),32,3,24,,,,
40,down,Yandel & Feid,Yandel 150,30,9,31,,,,
41,up,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,45,15,19,,,,
42,down,Cazzu & La Joaqui,Glock,41,29,6,,,,
43,down,KAROL G,TQG,38,2,25,,,,
44,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",40,4,12,,,,
45,up,"Gusty dj, Lolo OG & DobleP",El Motorcito (Remix),46,35,6,,,,
46,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),42,38,9,,,,
47,up,Young Miko,wiggy,49,47,4,,,,
48,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),47,6,30,,,,
49,up,FMK & Emilia,Salgo a Bailar,51,38,5,,,,
50,-,El Polaco & La China,Ya No Quiero Verte,-,4,38,,,,
51,down,Ella Baila Sola,Ella Baila Sola,44,23,3,,,,
52,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),48,48,2,,,,
53,up,Los Humildes,Disculpe Usted,55,53,4,,,,
54,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,56,33,10,,,,
55,up,Shakira,Acróstico,57,6,14,,,,
56,down,Emilia,Jagger.mp3,52,17,20,,,,
57,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,53,19,18,,,,
58,up,Q' Lokura,Frágil (feat. Valentina),62,57,3,,,,
59,up,KAROL G,AMARGURA,59,46,10,,,,
60,down,Jung Kook & Latto,Seven (Instrumental),54,30,5,,,,
61,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),31,31,2,,,,
62,down,Peso Pluma,TULUM (feat. Grupo Frontera),58,56,6,,,,
63,down,La K'onga,Y yo quería,50,50,2,,,,
64,-,"Orrin Evans, Ralph Bowen, J.D. Allen, Mike Boone, Eric Revis, Rodney Green & Byron Landham",Bm,-,50,1,,,,
65,up,The La Planta & Roze Oficial,Se Fue Viral,66,52,5,,,,
66,down,"Salastkbron, Alejo Isakk & Gusty dj",La Chispa Es Una,61,54,4,,,,
67,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,60,59,8,,,,
68,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,65,58,15,,,,
69,up,La China & ECKO,Pasatiempo,71,51,3,,,,
70,down,Daddy Yankee & Wisin & Yandel,Si Supieras,68,68,4,,,,
71,down,Mesita,Dale Mecha,64,52,14,,,,
72,down,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,67,59,11,,,,
73,up,Luck Ra & La K'onga,Bebe Dame,75,70,4,,,,
74,-,KAROL G & Peso Pluma,QLONA,-,16,1,,,,
75,up,JC Reyes,Coronamos,84,65,10,,,,
76,down,Jere Klein,Una en un Millón,72,63,11,,,,
77,-,Sair,Hayami Hana,-,77,1,,,,
78,down,ROSALÍA & Rauw Alejandro,BESO,73,40,18,,,,
79,up,KAROL G,S91,85,49,5,,,,
80,up,La Joaqui,Cachorro,95,46,14,,,,
81,up,Migrantes & La Joaqui,Vikingos (feat. Nico Valdi),81,79,5,,,,
82,down,Bad Bunny,WHERE SHE GOES,69,51,13,,,,
83,down,Don Chezina,Perreo Perreo,78,14,23,,,,
84,up,"L-Gante, DT.Bilardo & Eric Santana",RULO VERDE,88,84,3,,,,
85,down,Marshmello & Manuel Turizo,El Merengue,70,70,10,,,,
86,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,77,57,14,,,,
87,up,Zato DJ,Te Robo,90,79,4,,,,
88,down,Milo j,Rincón,76,37,6,,,,
89,down,Asere,Yo Soy el Son,63,57,3,,,,
90,down,Tears for Fears,Everybody Wants To Rule the World,79,69,2,,,,
91,down,Chayanne,Bailando Bachata,82,50,3,,,,
92,up,Cazzu & Young Miko,Brinca,94,51,16,,,,
93,-,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,-,83,3,,,,
94,down,La T y la M,Un Montón de Estrellas (En Vivo Gran Rex),91,84,6,,,,
95,down,Jere Klein & Fran C,Donde?,89,40,19,,,,
96,down,Rodrigo Tapari,Fue Culpa de los Dos,92,78,4,,,,
97,up,Canta Brasil,Pam Pam Pam Ram Ram,99,50,16,,,,
98,down,Ke personajes,Bohemian Rhapsody,86,36,6,,,,
99,-,Trueno,TRANKY FUNKY,-,99,1,,,,
