Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),1,1,4,,,,
2,-,Lander Rivera,Soledad o Libertad,-,2,1,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,3,1,228,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),10,1,216,,,,
5,up,B. Maxx,"Get Away, Pt. 2",39,5,25,,,,
6,up,Snow,Informer,22,1,223,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,209,,,,
8,-,"Mary Flow, Young Eiby & Jota",2020 (feat. La Rana en el Beat),-,8,1,,,,
9,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,2,1,,,,
10,up,Sha Breezy,Black Sheep,15,5,4,,,,
11,up,Doja Cat,Agora Hills,14,7,13,,,,
12,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),4,1,99,,,,
13,-,MedoDeAkelarre,Ya es muy tarde,-,13,1,,,,
14,up,Vanilla Ice,Ice Ice Baby,24,2,208,,,,
15,up,The Black Eyed Peas,Don't Lie,20,5,207,,,,
16,up,DJ Rice & Dazz,SKIT,16,1,113,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),21,3,135,,,,
18,-,Seker Smc,Tumbado,-,3,14,,,,
19,-,Ac Radio Show,INTRO,-,6,14,,,,
20,-,IMGELLER,Abracadaver,-,3,17,,,,
21,down,Red Hot Chili Peppers,Around the World,17,2,20,,,,
22,-,Fugees,Killing Me Softly With His Song,-,2,146,,,,
23,down,"Deaddigital, Inc.",Moneyboi,5,3,23,,,,
24,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),25,1,62,,,,
25,down,Eminem,The Real Slim Shady,11,5,82,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,2,53,,,,
27,-,Kxzia,Im Thinking About You,-,27,1,,,,
28,-,Lisérgicos,Barco a la Deriva,-,22,4,,,,
29,up,Arrested Development,Mr Wendal,37,15,17,,,,
30,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),30,3,116,,,,
31,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),2,1,85,,,,
32,-,6ix9ine,BEBE (feat. Anuel AA),-,4,144,,,,
33,up,DJ Nicky Sensation,Latin Heat Live Mix 4,34,12,40,,,,
34,up,Coi Leray,Players,38,2,26,,,,
35,down,Las Bajas Pasiones,Todo Lo Que Pasa Es Nuevo (feat. Bittah & Chocolate Remix),33,25,2,,,,
36,down,Tony Dize,Solos (feat. Plan B & Don Omar),13,7,14,,,,
37,-,Ese Lucky 13,El Infierno (feat. Mr. Yosie Locote & El mañoso) [Remasterizado],-,37,1,,,,
38,down,Jota AZ,Tu Mirada,35,33,10,,,,
39,up,Manu Mcklein,si te sabes el tiktok baila,40,1,141,,,,
40,up,The Black Eyed Peas,Pump It,43,7,76,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,212,,,,
42,-,Laoru G,Make U Feel All Right,-,23,34,,,,
43,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,42,2,193,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,3,162,,,,
45,up,50 Cent,P.I.M.P.,46,10,149,,,,
46,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,15,12,,,,
47,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,5,92,,,,
48,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,16,1,,,,
49,-,Cambio,I Need a Dollar (Quilombo Remix),-,1,199,,,,
50,-,Eminem,In Your Head,-,20,63,,,,
51,-,Drake,Hotline Bling,-,13,204,,,,
