Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David-1b,Playground (Monolith),2,1,7,,,,
2,up,Vanilla Ice,Ice Ice Baby,10,2,95,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,5,1,25,,,,
4,-,Nava,El día de mi suerte,-,1,39,,,,
5,-,DJ Dmandado,Salmo 5-11,-,5,1,,,,
6,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,31,,,,
7,down,linkko,Lo Que Nadie Quiere Escuchar,1,1,50,,,,
8,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],20,4,61,,,,
9,down,The Black Eyed Peas,Where Is the Love?,3,2,109,,,,
10,up,Will Smith,Men In Black,11,1,58,,,,
11,-,Tatzstar 2 Shiny,This n That,-,10,10,,,,
12,up,Lleieich,Pobres Ricos,14,4,12,,,,
13,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,13,1,,,,
14,-,Marv Pax,I F****d Up,-,14,1,,,,
15,up,Makano,Te Amo,29,8,3,,,,
16,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,15,3,,,,
17,-,Nyze,Baile Contagioso,-,17,6,,,,
18,down,Drake,In My Feelings,8,4,78,,,,
19,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,13,8,8,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),17,3,32,,,,
21,down,Vanilla Ice,Ice Ice Baby (Rerecorded),7,6,30,,,,
22,-,Yanfi,Sigo Pa Lante,-,22,1,,,,
23,-,MMO Alpha,Olhos Sem um Rosto,-,15,3,,,,
24,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),52,2,4,,,,
25,down,Chimbala,El Boom,22,10,18,96,2019-10-20,96,2019-10-20
26,up,The Black Eyed Peas,Don't Lie,53,5,97,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,92,,,,
28,up,Fugees,Killing Me Softly With His Song,34,2,57,,,,
29,down,Will Smith,Gettin' Jiggy Wit It,25,1,109,,,,
30,up,El Chombo,Llegó la Cripta,47,6,51,,,,
31,-,XploitZero,Tu Hombre Ideal,-,24,1,,,,
32,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,23,2,104,,,,
33,-,Snow,Informer,-,1,105,,,,
34,up,Makano,Déjame Entrar,56,15,13,,,,
35,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,50,21,8,,,,
36,-,Makano,Como Hago para Olvidarte,-,15,6,,,,
37,up,Flo Rida,Low (feat. T-Pain),45,11,63,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,3,64,,,,
39,-,Zarman,Estación Espacial,-,39,1,,,,
40,-,Gee Floyd,Kickin' Bacc,-,4,9,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,25,,,,
42,-,Thh Jesska,No Me Vayas a Colgar (Sin Clase Produce),-,7,1,,,,
43,-,Lumak,Llorando en Un Ferrari,-,43,1,,,,
44,down,Cambio,I Need a Dollar (Quilombo Remix),32,1,89,,,,
45,-,G.NAS.T,Revolution (feat. E'nyse),-,18,3,,,,
46,-,Malas Amistades,No Pude Darte Nada,-,12,3,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),38,20,19,,,,
48,down,$upremekai,101.7 Fm,44,1,12,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,4,98,,,,
50,-,Wisin & Yandel & Daddy Yankee,Paleta,-,17,11,,,,
51,-,THEONLYLILHOMIE,03:03,-,48,3,,,,
52,up,Dosis,Disfruto mi vida,57,3,20,,,,
53,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,5,2,,,,
54,-,Horseshoe Gang,Andy Warhol,-,4,16,,,,
55,down,50 Cent,In Da Club,48,20,4,,,,
56,-,El Chombo,El Gato Volador,-,1,49,,,,
57,down,"Powfu, beabadoobee & blink-182",death bed - bonus remix,39,19,7,,,,
58,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,1,,,,
59,down,Eddy Lover,No Debiste Volver,37,15,9,,,,
60,-,SFDK,Phantom,-,46,4,,,,
61,-,JOSS3B,Cai Pero Me Levante,-,18,1,,,,
62,-,The Black Eyed Peas,Don't Phunk With My Heart,-,23,4,,,,
