Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rob Base & DJ EZ Rock,It Takes Two,-,1,1,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,45,1,103,,,,
3,up,$upremekai,101.7 Fm,37,1,6,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,2,1,19,,,,
5,up,Snow,Informer,24,1,101,,,,
6,-,DJ Rice & Dazz,SKIT,-,1,43,,,,
7,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,1,27,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,86,,,,
9,-,Dabo Boys,Recorde de Prémios Mma,-,5,5,,,,
10,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,8,8,2,,,,
11,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),3,3,67,,,,
12,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,18,,,,
13,down,Greeicy,Amantes (feat. Mike Bahía),10,1,96,,,,
14,-,IXNC1TO,Contra el muro,-,14,3,,,,
15,down,The Black Eyed Peas,Where Is the Love?,4,2,103,,,,
16,down,Vanilla Ice,Ice Ice Baby,11,2,89,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),7,3,26,,,,
18,-,Pharaoh,百变酒精,-,18,2,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,3,60,,,,
20,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,55,,,,
21,-,Eminem,In Your Head,-,1,9,,,,
22,down,Drake,In My Feelings,15,4,72,,,,
23,-,Purp Pain,Returned To Sender (Intro),-,4,10,,,,
24,down,Chimbala,El Boom,23,10,12,96,2019-10-20,96,2019-10-20
25,-,Kendra Jae,See Saw (feat. Saweetie),-,25,1,,,,
26,-,Atomic Otro Way & JC La Nevula,Buscate Otro,-,23,1,,,,
27,up,Dosis,Disfruto mi vida,34,3,15,,,,
28,-,J.Megatron,Majik Kourt,-,4,1,,,,
29,-,Zetta Miguel,Big Z,-,29,1,,,,
30,up,Kali Uchis,telepatía,31,30,3,27,2021-02-28,6,2021-03-28
31,down,Cambio,I Need a Dollar (Quilombo Remix),26,1,83,,,,
32,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,98,,,,
33,down,The Black Eyed Peas,Don't Lie,21,5,91,,,,
34,-,Young L,Drive You Home,-,10,8,,,,
35,-,Drake,God's Plan,-,9,20,,,,
36,-,Orquesta Adolescentes,Dame Un Poco Mas,-,36,1,,,,
37,up,Flo Rida,Low (feat. T-Pain),39,11,58,,,,
38,up,Sean Kingston,Beautiful Girls,50,6,60,,,,
39,-,Drake,Hotline Bling,-,13,90,,,,
40,-,Makano,Déjame Entrar,-,15,8,,,,
41,-,The Living Tombstone,My Ordinary Life,-,41,1,,,,
42,-,Will Smith,Men In Black,-,1,55,,,,
43,down,Eminem,Just Lose It,14,14,3,,,,
44,up,El Chombo,El Gato Volador,55,1,45,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),41,10,99,,,,
46,-,House Shoes,Let It Bang (Moe Dirdee),-,20,5,,,,
47,-,Mao,Hoja en Blanco,-,36,1,,,,
48,down,Eddie Dee,Amor De Pobre (feat. Zion),28,10,38,,,,
49,-,El Gran Combo de Puerto Rico,El Aguacero,-,4,36,,,,
50,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,21,4,,,,
51,-,Wisin & Yandel,Mírala Bien,-,6,40,,,,
