Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,30,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,11,1,48,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,15,79,2020-04-19,1,2020-07-05
4,up,Cambio,I Need a Dollar (Quilombo Remix),8,1,30,,,,
5,-,Gabylonia,Yo Soy,-,5,1,,,,
6,up,Sean Kingston,Beautiful Girls,20,6,32,,,,
7,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],16,7,9,,,,
8,down,MC Hammer,U Can'T Touch This,2,2,39,,,,
9,up,The Black Eyed Peas,Where Is the Love?,13,2,48,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),12,2,17,100,2020-03-01,7,2020-04-26
11,down,Snow,Informer,4,1,48,,,,
12,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,7,46,,,,
13,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),5,5,37,,,,
14,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,4,2,,,,
15,up,Bad Bu,Si Veo a Tu Mamá,19,1,21,47,2020-03-08,42,2020-03-15
16,up,Ev0lution,Mi Pan Su Su Sum,46,14,4,,,,
17,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,2,47,,,,
18,up,Edgar Joel,Hasta el Sol de Hoy,36,7,32,,,,
19,up,Desp & Luco HP,Milieu hostile (feat. Desp),23,3,4,,,,
20,-,Juan Sol,A La Deriva,-,2,1,,,,
21,up,The Black Eyed Peas,Pump It,35,7,10,,,,
22,up,6ix9ine,BEBE (feat. Anuel AA),39,4,47,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),31,10,48,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,4,48,,,,
25,up,50 Cent,P.I.M.P.,47,10,40,,,,
26,-,El Chombo,El Gato Volador,-,1,16,,,,
27,up,Greeicy,Amantes (feat. Mike Bahía),42,1,48,,,,
28,up,Horseshoe Gang,Andy Warhol,55,4,7,,,,
29,down,Wisin & Yandel,Mírala Bien,28,6,11,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,18,27,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,4,41,,,,
32,down,Ismael Brezier,Tusa (feat. Phylydia Isac),10,10,5,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,1,46,,,,
34,-,Naiim,Feel Good,-,34,3,,,,
35,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,13,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,3,24,,,,
37,up,Cardi B & Bruno Mars,Please Me,48,7,12,,,,
38,-,Drake,Hotline Bling,-,13,44,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,14,8,,,,
40,down,Dean Saunders,What a Wonderful World (feat. Yes-R),22,14,7,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,11,28,,,,
42,down,The Black Eyed Peas,My Humps,30,14,19,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),59,5,41,,,,
44,up,El Chombo,Llegó la Cripta,53,6,22,,,,
45,down,Vanilla Ice,Ice Ice Baby,32,2,35,,,,
46,-,Eminem,The Real Slim Shady,-,14,20,,,,
47,down,Will Smith,Men In Black,29,1,24,,,,
48,-,Will Smith,Miami,-,13,5,,,,
49,down,Topirap,Sueño o Pesadilla,24,4,42,,,,
50,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,5,,,,
51,up,The Black Eyed Peas,Don't Lie,54,5,43,,,,
52,up,Nicki Minaj,Starships,61,21,25,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,3,,,,
54,-,Randy,Siente el Boom (feat. Tito El Bambino),-,11,4,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,14,37,,,,
56,-,Kiangany,No life,-,20,3,,,,
57,-,VonDutchDaNightmare,Sophia,-,15,11,,,,
