Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,1,,,,
2,up,Jarcell,Blanquirroja,6,2,3,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",4,1,12,,,,
4,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,4,4,,,,
5,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,1,14,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,2,1,85,,,,
7,down,Cambio,I Need a Dollar (Quilombo Remix),3,1,67,,,,
8,-,DJ Rice & Dazz,SKIT,-,1,35,,,,
9,up,Salt-N-Pepa,Let's Talk About Sex,53,9,9,,,,
10,up,50 Cent,P.I.M.P.,20,10,72,,,,
11,down,MC Hammer,U Can'T Touch This,5,2,76,,,,
12,-,Manu Mcklein,si te sabes el tiktok baila,-,1,1,,,,
13,up,El Gran Combo de Puerto Rico,El Aguacero,24,4,31,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),16,2,54,100,2020-03-01,7,2020-04-26
15,down,Vanilla Ice,Ice Ice Baby,12,2,71,,,,
16,-,Nativoelt,Ilusiones,-,16,1,,,,
17,-,Yoha Gang,Heart Wrexer,-,1,15,,,,
18,-,Headass Matt,Home Depot,-,2,16,,,,
19,up,Sean Kingston,Beautiful Girls,58,6,51,,,,
20,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],48,4,42,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,1,74,,,,
22,down,The Kid LAROI,WITHOUT YOU,17,8,14,32,2020-12-13,12,2021-02-28
23,up,"Trainer, Big Soto & Jeeiph",Lirica (Remix),57,11,5,,,,
24,down,24kGoldn,Mood (feat. iann dior),18,6,26,33,2020-08-23,1,2020-10-11
25,up,Levyrem,Mort Noire,25,25,2,,,,
26,up,Greeicy,Amantes (feat. Mike Bahía),61,1,78,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,10,84,,,,
28,up,The Black Eyed Peas,Hey Mama,42,14,50,,,,
29,-,DANFE,DIME COMO ESTAS,-,29,1,,,,
30,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,11,,,,
31,-,C.S.R Roland,Consumed 03,-,13,4,,,,
32,down,Snow,Informer,23,1,85,,,,
33,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,54,2,82,,,,
34,-,Nicki Minaj,Starships,-,21,36,,,,
35,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,3,50,,,,
36,down,Desp & Luco HP,Milieu hostile (feat. Desp),14,3,34,,,,
37,up,Vanilla Ice,Ice Ice Baby,44,6,35,,,,
38,-,Yung Trappa,Нужна,-,38,1,,,,
39,-,Yandar & Yostin,Algo Duro,-,39,1,,,,
40,down,Bad Bu,Si Veo a Tu Mamá,19,1,58,47,2020-03-08,42,2020-03-15
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,4,,,,
42,down,The Black Eyed Peas,Where Is the Love?,9,2,85,,,,
43,-,Lo$ Fiya,Tik & Tok,-,14,1,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,52,79,2020-04-19,1,2020-07-05
45,up,Cardi B & Bruno Mars,Please Me,46,6,55,,,,
46,down,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,41,23,4,,,,
47,-,BIGBANG,LOSER,-,47,1,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,4,84,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),36,14,63,,,,
50,up,Arcángel,Ponte Bonita,66,20,28,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,15,,,,
52,-,Plt,Ma Vie c'est Ma Vie,-,16,4,,,,
53,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,22,2,,,,
54,down,Drake,Hotline Bling,29,13,76,,,,
55,down,Will Smith,Men In Black,8,1,51,,,,
56,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],28,4,34,,,,
57,up,The Black Eyed Peas,Don't Lie,60,5,75,,,,
58,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,23,,,,
59,-,Drake,God's Plan,-,9,18,,,,
60,up,Flo Rida,Low (feat. T-Pain),64,11,50,,,,
61,up,Drake,In My Feelings,63,4,56,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,49,,,,
63,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,5,52,,,,
64,down,El Prieto,Este Fin de Semana Rompemos la Discoteca,56,17,6,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,51,,,,
66,-,Makano,Como Hago para Olvidarte,-,15,1,,,,
67,-,Eminem,In Your Head,-,20,22,,,,
