Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,46,,,,
2,-,Soluza,Kulele (feat. ESS'T),-,2,8,,,,
3,down,Jorge Chávez,Agonía,2,1,20,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,14,1,194,,,,
5,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),4,1,47,,,,
6,-,Orishas,Elegante,-,6,1,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),9,1,178,,,,
8,-,Pisko,Peruano,-,2,9,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,175,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,2,20,,,,
11,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,1,24,,,,
12,up,Jason Nkanga,Intro (feat. Victor Baba),13,12,2,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,11,1,103,,,,
14,up,Snow,Informer,21,1,187,,,,
15,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,15,1,,,,
16,-,Duki & Gallagher,Smoke a Lot (feat. Orodembow),-,16,1,,,,
17,-,Public Enemy,Fight the Power,-,17,2,,,,
18,-,Hammer of The Last Two,Dora (feat. Motia & Kwabena Kwabena),-,18,1,,,,
19,-,Willie J,Enter the Drums Solo,-,17,4,,,,
20,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),5,1,65,,,,
21,-,Seker Smc,Tumbado,-,3,5,,,,
22,up,Vanilla Ice,Ice Ice Baby,43,2,172,,,,
23,up,Drake,Hotline Bling,38,13,173,,,,
24,down,MoneyBoi J,Ruthless,12,4,54,,,,
25,-,The Jacka,Standing By Starz (feat. Fedx),-,13,2,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),28,10,178,,,,
27,up,6ix9ine,BEBE (feat. Anuel AA),29,4,121,,,,
28,up,Drake,In My Feelings,42,4,121,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,3,124,,,,
30,down,Eddie Dee,Amor De Pobre (feat. Zion),23,10,65,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,5,60,,,,
32,down,The Black Eyed Peas,Don't Lie,16,5,170,,,,
33,down,Cambio,I Need a Dollar (Quilombo Remix),15,1,171,,,,
34,up,Arrested Development,Mr Wendal,47,15,7,,,,
35,up,50 Cent,P.I.M.P.,39,10,122,,,,
36,down,Eminem,The Real Slim Shady,24,5,48,,,,
37,down,La Factoría,Moriré,32,11,44,,,,
38,-,Arcángel,Ponte Bonita,-,20,44,,,,
39,up,Eminem,In Your Head,41,20,33,,,,
40,-,Fugees,Killing Me Softly With His Song,-,2,121,,,,
41,-,Makano,Te Amo,-,8,53,,,,
42,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,170,,,,
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,4,69,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,14,102,,,,
45,down,Dharius,Serenata Rap,44,16,5,,,,
46,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,13,63,,,,
47,-,Filipponi,Vengo del Norte,-,31,2,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,67,,,,
49,-,50 Cent,In Da Club,-,30,6,,,,
