Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,5,30,2020-04-05,30,2020-04-05
2,up,Bad Bu,Si Veo a Tu Mamá,6,1,5,47,2020-03-08,42,2020-03-15
3,-,Nava,El día de mi suerte,-,1,13,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,4,1,30,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),17,1,30,,,,
6,up,MC Hammer,U Can'T Touch This,8,2,23,,,,
7,-,Murubutu,L'ultimo soffio (Conclusione),-,7,1,,,,
8,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),3,1,5,,,,
9,down,Alejo Barrio,Bronca,5,3,4,,,,
10,up,Snow,Informer,18,1,30,,,,
11,down,The Black Eyed Peas,Where Is the Love?,2,2,30,,,,
12,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,24,2,30,,,,
13,-,CYBER,Hold,-,13,1,,,,
14,down,Liberato Kani,Kaykunapi,9,9,2,,,,
15,down,Kalvonix,One Day I'll Be Fine,7,5,6,,,,
16,up,Covid-19,Covid-19,56,16,3,,,,
17,up,Cambio,I Need a Dollar (Quilombo Remix),35,1,12,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),25,10,30,,,,
19,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),33,9,13,,,,
20,down,Topirap,Sueño o Pesadilla,19,4,25,,,,
21,-,Lil Peep,Walk Away As the Door Slams (feat. Lil Tracy) [Acoustic],-,21,4,,,,
22,-,The Black Eyed Peas,Hey Mama,-,14,11,,,,
23,-,Dadinho,Depuis tout petit,-,5,19,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,4,30,,,,
25,-,Clc96',Bad Lucky,-,12,7,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,7,30,,,,
27,up,Marichal,Historias Cruzadas,28,27,3,,,,
28,-,Akon,Right Now (Na Na Na),-,28,1,,,,
29,up,The Black Eyed Peas,Don't Lie,50,5,26,,,,
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,4,23,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),34,14,21,,,,
32,down,Cardi B & Bruno Mars,Please Me,15,6,21,,,,
33,-,Eminem,Stan (feat. Dido),-,33,1,,,,
34,up,50 Cent,P.I.M.P.,40,10,25,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,30,,,,
36,-,Drake,God's Plan,-,9,14,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,18,9,,,,
38,-,Drake,Hotline Bling,-,13,27,,,,
39,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),37,5,24,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,2,17,,,,
41,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,10,,,,
42,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,42,1,,,,
43,-,Agazarpa2,Una vida más,-,43,1,,,,
44,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,2,,,,
45,-,Hit Master,Your Dj Has Only Just Begin,-,1,4,,,,
46,-,Mic & Franko,No Ha Sido Facil,-,6,12,,,,
47,down,Edgar Joel,Hasta el Sol de Hoy,31,7,20,,,,
48,down,6ix9ine,BEBE (feat. Anuel AA),23,4,29,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,25,2,,,,
50,down,Vanilla Ice,Ice Ice Baby (Rerecorded),39,6,19,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,38,2,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,1,,,,
53,-,Bukshot,Assimilation,-,53,1,,,,
54,-,Eminem,Without Me,-,7,10,,,,
55,-,Nicki Minaj,Starships,-,21,15,,,,
