Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,1,1,,,,
2,down,linkko,Lo Que Nadie Quiere Escuchar,1,1,40,,,,
3,up,MC Hammer,U Can'T Touch This,5,2,49,,,,
4,-,Sigg,Jok3r,-,4,1,,,,
5,down,Ovy On the Drums,Virgil Abloh,4,2,3,,,,
6,-,LIL Pacino,Oct. 31 (feat. lil Nova),-,6,1,,,,
7,-,Yoha Gang,Heart Wrexer,-,1,3,,,,
8,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,8,2,57,,,,
9,-,Headass Matt,Home Depot,-,2,3,,,,
10,down,Will Smith,Gettin' Jiggy Wit It,2,1,58,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,25,79,2020-04-19,1,2020-07-05
12,down,Namodelarose,Ahora Que Hacemos,3,3,2,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),14,2,27,100,2020-03-01,7,2020-04-26
14,down,Bad Bu,Si Veo a Tu Mamá,7,1,31,47,2020-03-08,42,2020-03-15
15,up,The Black Eyed Peas,Where Is the Love?,43,2,58,,,,
16,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],19,7,17,,,,
17,up,50 Cent,P.I.M.P.,25,10,49,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,55,,,,
19,-,DJ Rice & Dazz,SKIT,-,1,32,,,,
20,down,Greeicy,Amantes (feat. Mike Bahía),12,1,58,,,,
21,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,21,5,,,,
22,down,Cambio,I Need a Dollar (Quilombo Remix),13,1,40,,,,
23,up,Eminem,Without Me,33,7,30,,,,
24,-,杨吕,吃货,-,24,4,,,,
25,up,Vanilla Ice,Ice Ice Baby,29,6,10,,,,
26,up,El Chombo,El Gato Volador,38,1,25,,,,
27,down,Maelo Ruiz,Te Va a Doler,10,4,14,,,,
28,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,1,,,,
29,up,Flo Rida,Low (feat. T-Pain),34,11,35,,,,
30,down,CEO Sunny,Joaquin Phoenix,16,14,2,,,,
31,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],44,4,21,,,,
32,up,The Black Eyed Peas,Don't Lie,46,5,52,,,,
33,down,Vanilla Ice,Ice Ice Baby,24,2,44,,,,
34,down,Greeicy,Error,31,31,4,,,,
35,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,1,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),41,10,58,,,,
37,up,Drake,In My Feelings,60,4,38,,,,
38,-,Randy,Siente el Boom (feat. Tito El Bambino),-,11,5,,,,
39,-,The Black Eyed Peas,Don't Phunk With My Heart,-,23,2,,,,
40,down,Wisin & Yandel,Mírala Bien,27,6,21,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,3,33,,,,
42,-,Shakema Crew,Danza - Doble Kara,-,42,1,,,,
43,up,Cardi B & Bruno Mars,Please Me,52,6,43,,,,
44,down,Desp & Luco HP,Milieu hostile (feat. Desp),20,3,14,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,4,51,,,,
46,-,nuzhnyy,06/06/06,-,46,2,,,,
47,-,Sean Kingston,Beautiful Girls,-,6,38,,,,
48,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,16,,,,
49,down,El Gran Combo de Puerto Rico,El Aguacero,45,4,5,,,,
50,-,Will Smith,Men In Black,-,1,30,,,,
51,down,Snow,Informer,9,1,58,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,18,37,,,,
53,-,Demphra,Que Me Maten,-,1,9,,,,
54,-,C10,Fin,-,15,5,,,,
55,down,Wasa,Donde,26,26,6,,,,
56,down,6ix9ine,BEBE (feat. Anuel AA),22,4,56,,,,
57,up,Will Smith,Miami,63,13,8,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,4,58,,,,
59,down,Edgar Joel,Hasta el Sol de Hoy,40,7,42,,,,
60,-,Ixsuz,Déjala Volar,-,14,3,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,7,53,,,,
62,-,Nicki Minaj,Starships,-,21,29,,,,
63,-,Austin Palao,Ella,-,63,1,,,,
64,down,Drake,Hotline Bling,51,13,53,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,15,34,,,,
66,-,Jim Jones,Intro,-,11,3,,,,
67,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,51,1,,,,
68,-,Fugees,Killing Me Softly With His Song,-,2,30,,,,
69,down,The Black Eyed Peas,Hey Mama,53,14,33,,,,
70,down,Gaby,El Meneaito (Meneaito),39,24,10,,,,
71,down,El Chombo,Llegó la Cripta,48,6,30,,,,
72,-,Big Black Boots,The way,-,19,2,,,,
73,-,Adán Zapata,Norteños,-,20,2,,,,
74,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,10,,,,
75,-,C.S.R Roland,Consumed 03,-,13,3,,,,
