Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Wayne,Phone Home,2,1,7,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,7,1,81,,,,
3,up,Cambio,I Need a Dollar (Quilombo Remix),4,1,63,,,,
4,up,El Gran Combo de Puerto Rico,El Aguacero,43,4,27,,,,
5,up,MC Hammer,U Can'T Touch This,5,2,72,,,,
6,up,Snow,Informer,11,1,81,,,,
7,up,Bad Bu,Si Veo a Tu Mamá,15,1,54,47,2020-03-08,42,2020-03-15
8,up,The Black Eyed Peas,Where Is the Love?,12,2,81,,,,
9,-,"Your Cousin, Alex",OH$hitwaddup,-,7,5,,,,
10,up,Edgar Joel,Hasta el Sol de Hoy,19,7,61,,,,
11,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),8,3,46,,,,
12,up,6ix9ine,BEBE (feat. Anuel AA),44,4,68,,,,
13,up,Vanilla Ice,Ice Ice Baby,31,6,31,,,,
14,down,Rocco Posca,Tu Recuerdo,3,3,7,,,,
15,down,Vanilla Ice,Ice Ice Baby,10,2,67,,,,
16,up,Drake,In My Feelings,35,4,54,,,,
17,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,9,,,,
18,-,Rambo la Goat & Tripp A.P,Big Dope,-,18,1,,,,
19,-,Dreamteam,"Bling Blaow! (feat. Lil Saucy, Spaidez, SupurrDupurr, Bankhead & $Killz)",-,19,1,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),32,2,50,100,2020-03-01,7,2020-04-26
21,-,Jay Finessse,My Boo (feat. Lay Wap),-,21,1,,,,
22,-,Al Sala Bo,Intro,-,22,1,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,48,79,2020-04-19,1,2020-07-05
24,up,24kGoldn,Mood (feat. iann dior),38,6,22,33,2020-08-23,1,2020-10-11
25,-,"Trainer, Big Soto & Jeeiph",Lirica (Remix),-,11,1,,,,
26,up,Fugees,Killing Me Softly With His Song,39,2,47,,,,
27,-,IMGELLER,Abracadaver,-,3,3,,,,
28,up,50 Cent,P.I.M.P.,33,10,68,,,,
29,-,Davidrip,Final Adimentional,-,29,1,,,,
30,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,4,11,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,32,,,,
32,-,Mauros amnos & Propator,Kommati Tou Eaftou Sou,-,32,1,,,,
33,down,Tedua & Chris Nolan,Natura,26,23,4,,,,
34,up,Desp & Luco HP,Milieu hostile (feat. Desp),42,3,31,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),24,14,59,,,,
36,-,"Draus, Q'Darange",Best Believe Me,-,25,1,,,,
37,-,Tay Phantom,Timid,-,37,1,,,,
38,down,Drake,Hotline Bling,30,13,72,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),41,10,80,,,,
40,down,The Black Eyed Peas,My Humps,28,14,36,,,,
41,up,Aldo Ahumada,Porfa No Te Vayas,55,38,2,,,,
42,down,Will Smith,Men In Black,1,1,47,,,,
43,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,21,2,79,,,,
44,up,Greeicy,Amantes (feat. Mike Bahía),57,1,74,,,,
45,-,Cardi B & Bruno Mars,Please Me,-,6,52,,,,
46,-,Zathia,Tienes Que Volver,-,10,2,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,5,21,,,,
48,-,Wyclef Jean,Selena (feat. Melissa Jiménez),-,30,1,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,4,80,,,,
50,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,24,,,,
51,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],36,4,30,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,47,,,,
53,down,Arcángel,Ponte Bonita,47,20,24,,,,
54,-,The Black Eyed Peas,Hey Mama,-,14,46,,,,
55,down,El Prieto,Este Fin de Semana Rompemos la Discoteca,17,17,3,,,,
56,down,Eddie Dee,Amor De Pobre (feat. Zion),50,10,21,,,,
57,-,Guerrilleroz,Lo Que Escuchas Es Lo Que Somos,-,15,2,,,,
58,down,Adán Zapata,Norteños,53,20,11,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),51,9,22,,,,
60,down,Wisin & Yandel,Mayor Que Yo (Parte 2),23,13,27,,,,
61,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,15,31,,,,
62,down,Sean Kingston,Beautiful Girls,37,6,47,,,,
63,-,Nicki Minaj,Starships,-,21,34,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,48,,,,
