Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",4,1,57,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,7,1,142,,,,
3,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,3,1,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,123,,,,
5,up,Cambio,I Need a Dollar (Quilombo Remix),16,1,119,,,,
6,up,Vanilla Ice,Ice Ice Baby,30,2,123,,,,
7,-,THE CONNMANN,Wittiness,-,7,1,,,,
8,up,SG Li Laun,Opp Pack,11,1,10,,,,
9,up,Eminem,In Your Head,12,1,13,,,,
10,-,Soluza,Kulele (feat. ESS'T),-,2,1,,,,
11,down,Snow,Informer,5,1,135,,,,
12,-,Purp Pain,Returned To Sender (Intro),-,4,13,,,,
13,up,Fugees,Killing Me Softly With His Song,18,2,87,,,,
14,-,House of Pain,Jump Around,-,14,1,,,,
15,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,1,22,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,63,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,4,41,,,,
18,-,Jezee,Jurare No Amarte Más,-,18,1,,,,
19,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),1,1,4,,,,
20,-,DJ Rice & Dazz,SKIT,-,1,70,,,,
21,up,Prediel,Me emborracho por tu amor,25,2,7,,,,
22,up,Manu Mcklein,si te sabes el tiktok baila,54,1,53,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),8,3,64,,,,
24,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,2,134,,,,
25,-,Eminem,Without Me,-,7,72,,,,
26,-,Jarcell,Blanquirroja,-,2,9,,,,
27,down,Drake,Hotline Bling,17,13,126,,,,
28,-,Cursed Uzumaki,Nothing Feels the Same,-,19,3,,,,
29,down,Greeicy,Amantes (feat. Mike Bahía),14,1,126,,,,
30,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,9,8,22,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),21,10,135,,,,
32,-,Flow Delivery Gang,"El Conteo (feat. Kleps, Ensus, Bogar-T, Quos, Esraes Alto Kalibre & AxSierra)",-,32,1,,,,
33,-,Nine9Nine,Nova Brisa (feat. JNN),-,9,2,,,,
34,-,El Chombo,Llegó la Cripta,-,6,68,,,,
35,-,Gino,Wild Horses,-,19,2,,,,
36,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,36,1,,,,
37,down,MoneyBoi J,Ruthless,10,4,13,,,,
38,up,Roddy Ricch,The Box,41,7,49,91,2019-12-08,2,2020-02-16
39,up,Eddy Lover,No Debiste Volver,45,15,26,,,,
40,-,Snow,Informer,-,40,1,,,,
41,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,23,1,,,,
42,-,Ignazie,No Lo Pienses Mas,-,42,1,,,,
43,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,34,16,15,,,,
44,-,Dosis,Disfruto mi vida,-,3,31,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,24,15,,,,
46,-,Lil Bakkpage,102.3 K.T.H.O.A.L. Fm,-,10,4,,,,
47,down,Zafiro Rap,Se Me Parte el Alma (Remix) [feat. Miguel Ángel Elgenio & Kevin el Autorizado],40,8,8,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,33,,,,
49,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),48,7,26,,,,
50,-,PRS SoufGod & PRS Rell,Sleepy,-,1,2,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,3,93,,,,
52,-,Arcángel,Ponte Bonita,-,20,38,,,,
53,down,The Black Eyed Peas,Don't Lie,46,5,127,,,,
54,down,Lc$,Sazón de Tego,19,9,7,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,121,,,,
56,-,Tony Dize,Solos (feat. Plan B),-,51,1,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),36,14,91,,,,
58,-,Tatzstar 2 Shiny,N.C.T.U,-,13,4,,,,
59,-,50 Cent,Candy Shop (feat. Olivia),-,12,23,,,,
60,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,11,,,,
61,-,Citrus & Blitz,Stay With Me,-,5,4,,,,
62,down,The Black Eyed Peas,My Humps,52,14,54,,,,
63,down,Pitbull,Hotel Room Service,31,19,34,,,,
64,-,Makano,Como Hago para Olvidarte,-,15,11,,,,
65,down,Makano,Te Amo,53,8,17,,,,
66,down,Desiigner,Panda,57,13,24,,,,
67,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,23,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,6,46,,,,
