Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yung-Chan,One of a Kind (feat. Faze & Jayprince),-,1,2,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),17,1,131,,,,
3,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",1,1,62,,,,
4,up,MoneyBoi J,Ruthless,11,4,18,,,,
5,up,Snow,Informer,14,1,140,,,,
6,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),2,1,9,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,16,3,18,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,10,1,147,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),9,3,69,,,,
10,-,SG Li Laun,Sg Swanging,-,10,1,,,,
11,up,Cambio,I Need a Dollar (Quilombo Remix),24,1,124,,,,
12,up,Caña Brava,Sueños pa cabecear,34,3,4,,,,
13,up,Vanilla Ice,Ice Ice Baby,18,2,128,,,,
14,up,Drake,Glow (feat. Kanye West),41,3,18,,,,
15,-,BigMotri,Ojitos Lindos,-,15,1,,,,
16,up,Drake,Hotline Bling,42,13,131,,,,
17,-,Wisin & Yandel,En la Disco Bailoteo,-,17,1,,,,
18,down,Jonathan Beats,Un Amor No Muere Así Como Así,7,7,4,,,,
19,-,PRS SoufGod & PRS Rell,Sleepy,-,1,4,,,,
20,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,29,2,139,,,,
21,down,Enigma Rodriguez,Intro,20,20,2,,,,
22,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,22,2,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),36,10,140,,,,
24,-,Batallones Femeninos,Memoria Raíz (mixtape Enciende el micro apaga las violencias),-,15,1,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,4,126,,,,
26,-,Day Andrade,The Problem,-,17,6,,,,
27,-,Wisin & Yandel,Rakata,-,21,1,,,,
28,up,Roddy Ricch,The Box,40,7,54,91,2019-12-08,2,2020-02-16
29,-,Kike Montana,Street (feat. Lumii),-,29,1,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),65,14,95,,,,
31,-,franko 3xl,Micheladón,-,31,1,,,,
32,-,The Black Eyed Peas,Where Is the Love?,-,2,127,,,,
33,-,Lauty Boqe,VILLA CENTENARIO RKT,-,33,1,,,,
34,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,29,1,,,,
35,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,21,8,27,,,,
36,up,50 Cent,P.I.M.P.,39,10,96,,,,
37,up,The Black Eyed Peas,Don't Lie,45,5,132,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,128,,,,
39,up,Yungtazz,My Type (Freestyle),66,18,9,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,24,,,,
41,-,Eminem,The Real Slim Shady,-,5,27,,,,
42,up,Eminem,Without Me,63,7,76,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,3,96,,,,
44,-,エミネム,The Monster (feat. Rihanna),-,37,15,,,,
45,-,Wisin & Yandel,Pegao,-,45,1,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),59,4,45,,,,
47,-,Gee Floyd,Kickin' Bacc,-,4,29,,,,
48,up,Desiigner,Panda,69,13,29,,,,
49,-,Eminem,Stan (feat. Dido),-,8,7,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,6,50,,,,
51,down,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),35,6,18,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,49,,,,
53,-,Makano,Déjame Entrar,-,15,23,,,,
54,-,La Factoría,Moriré,-,11,15,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,20,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,9,31,,,,
57,up,Flo Rida,Low (feat. T-Pain),68,11,73,,,,
58,-,Dr. Alban,Its My Life,-,7,9,,,,
59,down,Drake,God's Plan,52,22,16,,,,
60,down,Fugees,Killing Me Softly With His Song,22,2,92,,,,
61,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,5,22,,,,
62,-,Drake,God's Plan,-,9,24,,,,
