Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ethan Blake,Dear Pleasant Naima,-,1,1,,,,
2,up,MC Hammer,U Can'T Touch This,2,2,85,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,6,1,94,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,3,1,10,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),20,3,17,,,,
6,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",33,1,20,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),12,1,87,,,,
8,up,Vanilla Ice,Ice Ice Baby,26,2,80,,,,
9,-,Los Adolescentes Orquesta,Si Te Has De Marchar,-,8,3,,,,
10,-,Nava,El día de mi suerte,-,1,32,,,,
11,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],49,4,49,,,,
12,-,Rari5Thousand,"Freestyle, Pt. 1",-,12,1,,,,
13,up,Dosis,Disfruto mi vida,15,3,6,,,,
14,-,Ixsuz,Déjala Volar,-,14,5,,,,
15,down,The Black Eyed Peas,Where Is the Love?,11,2,94,,,,
16,up,Vanilla Ice,Ice Ice Baby,31,6,39,,,,
17,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,7,2,,,,
18,up,Wisin & Yandel,Mayor Que Yo (Parte 2),62,13,37,,,,
19,down,Cambio,I Need a Dollar (Quilombo Remix),18,1,76,,,,
20,-,JokeRabbit,Evil & Hate,-,20,2,,,,
21,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",7,4,17,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,39,,,,
23,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),55,23,8,,,,
24,up,50 Cent,P.I.M.P.,52,10,78,,,,
25,down,Salt-N-Pepa,Let's Talk About Sex,17,9,16,,,,
26,up,The Black Eyed Peas,Don't Lie,70,5,82,,,,
27,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),38,27,9,,,,
28,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,36,2,91,,,,
29,-,Fugees,Killing Me Softly With His Song,-,2,50,,,,
30,-,El Chombo,Llegó la Cripta,-,6,49,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),34,20,8,,,,
32,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),58,5,9,,,,
33,up,Eminem,Without Me,57,7,49,,,,
34,-,Arab Falcon,Kill'em,-,25,1,,,,
35,up,Wisin & Yandel & Daddy Yankee,Paleta,39,17,4,,,,
36,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,36,1,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),37,2,63,100,2020-03-01,7,2020-04-26
38,-,Plt,Ma Vie c'est Ma Vie,-,16,7,,,,
39,up,Chimbala,El Boom,56,10,3,96,2019-10-20,96,2019-10-20
40,up,Maelo Ruiz,Te Va a Doler,48,4,31,,,,
41,up,Drake,In My Feelings,41,4,65,,,,
42,-,Lilbeefroast,Kill It,-,5,2,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,4,90,,,,
44,up,Bad Bu,Si Veo a Tu Mamá,61,1,66,47,2020-03-08,42,2020-03-15
45,down,Eminem,The Real Slim Shady,40,5,5,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),47,10,91,,,,
47,down,Drake,Hotline Bling,24,13,84,,,,
48,-,Billy Young,Every Little Thing,-,13,3,,,,
49,down,Lo$ Fiya,Tik & Tok,29,14,10,,,,
50,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),53,3,58,,,,
51,-,Nyze,Baile Contagioso,-,17,1,,,,
52,-,Greeicy,Error,-,31,23,,,,
53,-,Garexx,Noche De Entierro,-,23,2,,,,
