Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hit Master,Your Dj Has Only Just Begin,-,1,5,,,,
2,down,Lil Wayne,Phone Home,1,1,4,,,,
3,down,Will Smith,Gettin' Jiggy Wit It,2,1,78,,,,
4,-,Purp Pain,Returned To Sender (Intro),-,4,6,,,,
5,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,19,,,,
6,down,Cambio,I Need a Dollar (Quilombo Remix),4,1,60,,,,
7,up,MC Hammer,U Can'T Touch This,51,2,69,,,,
8,-,Headass Matt,Home Depot,-,2,13,,,,
9,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,10,,,,
10,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),7,3,43,,,,
11,up,Vanilla Ice,Ice Ice Baby,15,2,64,,,,
12,down,The Black Eyed Peas,Where Is the Love?,6,2,78,,,,
13,down,Yoha Gang,Heart Wrexer,3,1,12,,,,
14,up,Snow,Informer,21,1,78,,,,
15,-,DJ Rice & Dazz,SKIT,-,1,34,,,,
16,down,Bad Bu,Si Veo a Tu Mamá,13,1,51,47,2020-03-08,42,2020-03-15
17,-,Dip Diver,The Love Boat,-,17,1,,,,
18,-,Plt,Ma Vie c'est Ma Vie,-,16,2,,,,
19,down,Desp & Luco HP,Milieu hostile (feat. Desp),17,3,29,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),12,2,47,100,2020-03-01,7,2020-04-26
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,69,,,,
22,up,Rico Reggae,Tik Tok (Instrumental),52,6,6,,,,
23,-,Tedua & Chris Nolan,Natura,-,23,1,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,31,,,,
25,-,Will Smith,Miami,-,13,12,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,3,,,,
27,-,Eminem,Without Me,-,7,47,,,,
28,up,Sean Kingston,Beautiful Girls,55,6,45,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,9,19,,,,
30,up,Drake,In My Feelings,33,7,21,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,15,28,,,,
32,up,24kGoldn,Mood (feat. iann dior),43,6,19,33,2020-08-23,1,2020-10-11
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,4,77,,,,
34,up,El Gran Combo de Puerto Rico,El Aguacero,47,4,24,,,,
35,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,4,27,,,,
36,down,Wisin & Yandel,Mayor Que Yo (Parte 2),30,13,24,,,,
37,-,Demssive,Hecha Pa' Mi,-,29,9,,,,
38,up,50 Cent,P.I.M.P.,54,10,65,,,,
39,down,Eminem,The Real Slim Shady,14,14,40,,,,
40,down,Fugees,Killing Me Softly With His Song,31,2,45,,,,
41,down,Eddie Dee,Amor De Pobre (feat. Zion),40,10,18,,,,
42,down,The Black Eyed Peas,Don't Lie,41,5,72,,,,
43,-,El Prieto,Este Fin de Semana Rompemos la Discoteca,-,17,1,,,,
44,down,Arcángel,Ponte Bonita,38,20,21,,,,
45,-,Rakim & Ken-Y,Down,-,22,24,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),32,14,56,,,,
47,down,El Chombo,El Gato Volador,28,1,39,,,,
48,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",57,4,9,,,,
49,down,Drake,Hotline Bling,29,13,69,,,,
50,down,El Chombo,Llegó la Cripta,24,6,47,,,,
51,down,Drake,In My Feelings,50,4,51,,,,
52,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],19,4,37,,,,
53,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,76,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,11,46,,,,
55,-,Lleieich,Pobres Ricos,-,4,4,,,,
56,-,エミネム,The Monster (feat. Rihanna),-,37,1,,,,
57,-,Dave,Location (feat. Burna Boy),-,55,1,,,,
58,down,The Black Eyed Peas,My Humps,37,14,33,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,45,79,2020-04-19,1,2020-07-05
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,6,34,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,12,,,,
