Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,18,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,21,1,75,,,,
3,up,Sofia Vargas,Beach,3,3,2,,,,
4,down,Cambio,I Need a Dollar (Quilombo Remix),2,1,57,,,,
5,-,Dabo Boys,Recorde de Prémios Mma,-,5,1,,,,
6,up,Vanilla Ice,Ice Ice Baby,34,6,26,,,,
7,up,Desp & Luco HP,Milieu hostile (feat. Desp),11,3,26,,,,
8,up,Will Smith,Men In Black,16,1,42,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,6,16,33,2020-08-23,1,2020-10-11
10,up,Powfu,Death Bed (feat. beabadoobee),27,2,44,100,2020-03-01,7,2020-04-26
11,-,Sara Hebe,El Marginal,-,11,1,,,,
12,up,Snow,Informer,24,1,75,,,,
13,up,The Black Eyed Peas,Where Is the Love?,28,2,75,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,4,74,,,,
15,-,Guerrilleroz,Lo Que Escuchas Es Lo Que Somos,-,15,1,,,,
16,down,Vanilla Ice,Ice Ice Baby,7,2,61,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,42,79,2020-04-19,1,2020-07-05
18,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,3,40,,,,
19,up,Bad Bu,Si Veo a Tu Mamá,38,1,48,47,2020-03-08,42,2020-03-15
20,down,Rocco Posca,Tu Recuerdo,18,3,3,,,,
21,up,The Black Eyed Peas,Don't Lie,54,5,69,,,,
22,-,Just Slick,Intro (feat. Karlz),-,5,13,,,,
23,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],32,4,25,,,,
24,down,Piter-G,El Presidente,19,18,4,,,,
25,-,Cambio,Hard Times (feat. Stic.man Dead Prez),-,25,1,,,,
26,down,IMGELLER,Abracadaver,12,3,2,,,,
27,-,"Your Cousin, Alex",OH$hitwaddup,-,7,3,,,,
28,up,Norick,Meidin Perú,31,3,3,,,,
29,up,Estani & G Sony,Azúcar,46,16,3,,,,
30,up,Drake,In My Feelings,37,7,18,,,,
31,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,31,3,,,,
32,down,Greeicy,Amantes (feat. Mike Bahía),22,1,69,,,,
33,-,Paranoyan,Elle,-,12,3,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),66,15,25,,,,
35,-,DJB,Mood (Instrumental),-,35,1,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,5,17,,,,
37,-,Edgar Joel,Hasta el Sol de Hoy,-,7,56,,,,
38,up,Eddie Dee,Amor De Pobre (feat. Zion),47,10,15,,,,
39,up,Arcángel,Ponte Bonita,58,20,18,,,,
40,up,Drake,Hotline Bling,41,13,66,,,,
41,up,Ñejo,Y Si la Ves,55,41,3,,,,
42,down,MC Hammer,U Can'T Touch This,10,2,66,,,,
43,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,39,2,74,,,,
44,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,13,21,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,9,21,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,6,32,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),56,10,75,,,,
48,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,6,29,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),45,14,53,,,,
50,-,50 Cent,P.I.M.P.,-,10,62,,,,
51,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],9,4,34,,,,
52,-,El Chombo,Dos Chicas,-,31,2,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,66,,,,
54,down,Drake,In My Feelings,42,4,48,,,,
55,-,Demssive,Hecha Pa' Mi,-,29,8,,,,
56,down,El Gran Combo de Puerto Rico,El Aguacero,40,4,22,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,11,,,,
58,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,27,6,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,25,24,,,,
60,-,The Black Eyed Peas,Hey Mama,-,14,42,,,,
61,up,Wisin & Yandel,Mírala Bien,67,6,37,,,,
62,-,Nicki Minaj,Starships,-,21,32,,,,
63,up,The Kid LAROI,WITHOUT YOU,69,8,8,32,2020-12-13,12,2021-02-28
64,down,El Chombo,Llegó la Cripta,43,6,44,,,,
65,down,Flo Rida,Low (feat. T-Pain),62,11,44,,,,
