Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,3,,,,
2,up,linkko,Lo Que Nadie Quiere Escuchar,2,1,42,,,,
3,up,MC Hammer,U Can'T Touch This,4,2,51,,,,
4,down,Headass Matt,Home Depot,3,2,5,,,,
5,up,Kiid Krucial,This Is Not a Soundcloud Ad,11,1,3,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,5,1,60,,,,
7,down,Yoha Gang,Heart Wrexer,6,1,5,,,,
8,up,LIL Pacino,Oct. 31 (feat. lil Nova),17,6,3,,,,
9,down,Ivan Nieto,Categoría,8,1,2,,,,
10,up,Bad Bu,Si Veo a Tu Mamá,16,1,33,47,2020-03-08,42,2020-03-15
11,up,Powfu,Death Bed (feat. beabadoobee),12,2,29,100,2020-03-01,7,2020-04-26
12,up,Ovy On the Drums,Virgil Abloh,15,2,5,,,,
13,down,The Black Eyed Peas,Where Is the Love?,7,2,60,,,,
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,56,,,,
15,down,Snow,Informer,10,1,60,,,,
16,up,Vanilla Ice,Ice Ice Baby,42,2,46,,,,
17,up,Cambio,I Need a Dollar (Quilombo Remix),35,1,42,,,,
18,down,Sigg,Jok3r,13,4,3,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,5,3,,,,
20,-,Nextale Nailze & Infyrno,Repping (Extended),-,20,1,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,27,79,2020-04-19,1,2020-07-05
22,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,19,2,59,,,,
23,up,Maelo Ruiz,Te Va a Doler,47,4,16,,,,
24,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],20,7,19,,,,
25,-,Jids,Loco,-,25,1,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,4,53,,,,
27,-,Will Smith,Men In Black,-,1,31,,,,
28,up,Arcángel,Ponte Bonita,56,20,6,,,,
29,-,Dequantis,Forever & More,-,22,3,,,,
30,up,6ix9ine,BEBE (feat. Anuel AA),38,4,58,,,,
31,up,50 Cent,P.I.M.P.,50,10,51,,,,
32,down,Wisin & Yandel,Mírala Bien,23,6,23,,,,
33,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,13,10,,,,
34,-,Baran Haider,Toh Phirr Aao,-,34,1,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,4,60,,,,
36,-,24kGoldn,Mood (feat. iann dior),-,6,1,33,2020-08-23,1,2020-10-11
37,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,25,19,,,,
38,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],25,4,23,,,,
39,-,Eminem,Without Me,-,36,1,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,35,,,,
41,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),14,5,46,,,,
42,down,El Chombo,El Gato Volador,24,1,27,,,,
43,down,Eminem,Without Me,36,7,32,,,,
44,down,Edgar Joel,Hasta el Sol de Hoy,26,7,44,,,,
45,-,MC Hook,Mahfal,-,45,1,,,,
46,down,Greeicy,Error,31,31,6,,,,
47,-,CEO Sunny,Joaquin Phoenix,-,14,3,,,,
48,up,Vanilla Ice,Ice Ice Baby,52,6,12,,,,
49,down,The Black Eyed Peas,Don't Lie,9,5,54,,,,
50,down,Sa-Roc,Lyrical Manifesto,39,39,3,,,,
51,down,Wasa,Donde,34,26,8,,,,
52,-,C10,Fin,-,15,6,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),37,10,60,,,,
54,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,1,,,,
55,down,El Gran Combo de Puerto Rico,El Aguacero,53,4,7,,,,
56,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,51,2,,,,
57,down,Cardi B & Bruno Mars,Please Me,45,6,45,,,,
58,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,11,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,11,36,,,,
60,-,Drake,Hotline Bling,-,13,54,,,,
61,down,Adán Zapata,Norteños,43,20,4,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,14,14,,,,
63,-,Ana Tijoux,Pa Que (feat. PJ Sin Suela),-,63,1,,,,
64,down,Drake,In My Feelings,57,4,40,,,,
65,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,28,1,,,,
66,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,7,54,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,4,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,38,,,,
69,-,Wisin & Yandel & Daddy Yankee,Paleta,-,17,1,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,15,36,,,,
