Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,60,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,14,1,125,,,,
3,up,Pérez Prado,Mambo 8,3,1,4,,,,
4,up,Snow,Informer,26,1,119,,,,
5,up,Xeos,Que Se Mueran de Envidia,15,5,5,,,,
6,up,Lleieich,Pobres Ricos,23,4,21,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,40,1,37,,,,
8,down,DJ Rice & Dazz,SKIT,5,1,58,,,,
9,down,Desp & Luco HP,Milieu hostile (feat. Desp),6,3,52,,,,
10,-,Son 3,Tu Cuerpo Quiero Tocar,-,10,3,,,,
11,up,Phantom Joyce & Kevin El Autorizado,No Me Vuelvo a Enamorar,31,10,2,,,,
12,-,Tony Trampa,Otro día mas,-,3,2,,,,
13,up,"Phantom Joyce, Kevin El Autorizado, Klibre, Papicha & Richwhite",No Me Vuelvo a Enamorar (Remix),16,9,4,,,,
14,up,Drake,Hotline Bling,39,13,110,,,,
15,up,Vanilla Ice,Ice Ice Baby,32,2,106,,,,
16,-,50/50,50-50,-,1,2,,,,
17,up,Fugees,Killing Me Softly With His Song,51,2,70,,,,
18,-,Dualidad Juglar,Cómo Ser Un Gran MC (feat. Yak Mag),-,3,4,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,106,,,,
20,-,El Micha & Zion & Lennox,Qué Tengo Que Hacer,-,20,7,,,,
21,-,DJ Dmandado,Contigo Perú (Sin Intro),-,21,1,,,,
22,-,Pisko,Peruano,-,2,8,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),8,3,47,,,,
24,-,XploitZero,Tu Hombre Ideal,-,24,5,,,,
25,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],36,4,76,,,,
26,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,42,,,,
27,-,Gee Floyd,Kickin' Bacc,-,4,18,,,,
28,-,Trsn,Popeye (feat. Jaylo the great),-,28,1,,,,
29,down,Greeicy,Amantes (feat. Mike Bahía),21,1,115,,,,
30,down,Cambio,I Need a Dollar (Quilombo Remix),19,1,102,,,,
31,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,5,14,,,,
32,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,16,1,,,,
33,-,Mendigo Solano,Outro,-,33,1,,,,
34,-,Parzival,Baladas de Invierno,-,11,2,,,,
35,-,The Black Eyed Peas,Hey Mama,-,14,52,,,,
36,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 4,-,36,1,,,,
37,up,The Black Eyed Peas,Don't Lie,37,5,111,,,,
38,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,53,2,117,,,,
39,up,MC Hammer,U Can'T Touch This,50,2,102,,,,
40,down,$upremekai,101.7 Fm,9,1,28,,,,
41,-,The Black Eyed Peas,Pump It,-,7,35,,,,
42,-,Cartel Mcs,Tempo De Violência,-,9,2,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,40,,,,
44,-,Desiigner,Panda,-,13,11,,,,
45,down,Roddy Ricch,The Box,30,7,33,91,2019-12-08,2,2020-02-16
46,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),42,7,14,,,,
47,down,The Black Eyed Peas,Where Is the Love?,20,2,124,,,,
48,up,Eddy Lover,No Debiste Volver,59,15,14,,,,
49,-,R.Jota Sentimiento Urbano,Si Me Ibas a Dejar,-,49,1,,,,
50,-,Naiim,Feel Good,-,34,6,,,,
51,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,1,,,,
52,-,Dosis,Disfruto mi vida,-,3,27,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper,-,3,2,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),33,10,118,,,,
55,-,Malas Amistades,No Pude Darte Nada,-,12,5,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,3,79,,,,
57,down,Eminem,The Real Slim Shady,54,5,14,,,,
58,-,TercerActo,The Rat,-,58,1,,,,
59,-,Kris Kross,Jump (Extended Mix),-,10,5,,,,
60,down,6ix9ine,BEBE (feat. Anuel AA),27,4,79,,,,
61,up,El Chombo,Llegó la Cripta,63,6,60,,,,
62,down,The Black Eyed Peas,My Humps,47,14,44,,,,
63,-,Vanilla Ice,Ninja Rap,-,21,2,,,,
64,-,Drake,In My Feelings,-,4,85,,,,
65,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,30,2,,,,
66,-,Eminem,Without Me,-,7,67,,,,
67,-,Eddy Lover,Perdóname (feat. La Factoría),-,11,5,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),46,4,31,,,,
69,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,5,6,,,,
70,down,Jay Kingtana,Por Lo Que Falta,62,41,2,,,,
