Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,52,,,,
2,up,$upremekai,101.7 Fm,11,1,15,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,2,1,28,,,,
4,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],8,4,64,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,95,,,,
6,-,Ini Kamoze,Here Comes the Hotstepper,-,3,1,,,,
7,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,32,,,,
8,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),3,3,73,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,4,101,,,,
10,-,Lleieich,Pobres Ricos,-,4,14,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,14,1,112,,,,
12,-,Shaun JaRell,The Calling,-,5,5,,,,
13,down,Gee Floyd,Kickin' Bacc,9,4,11,,,,
14,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,34,,,,
15,up,The Black Eyed Peas,Don't Lie,29,5,100,,,,
16,-,The Uce,High Beams Freestyle,-,9,1,,,,
17,up,Drake,Hotline Bling,40,13,97,,,,
18,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,5,4,,,,
19,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,19,8,,,,
20,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,13,8,11,,,,
21,up,Chimbala,El Boom,23,10,21,96,2019-10-20,96,2019-10-20
22,up,Eminem,Without Me,38,7,64,,,,
23,down,Torch Blazin,Throw Your Rocs At Me,16,7,3,,,,
24,-,Drake,Glow (feat. Kanye West),-,3,2,,,,
25,-,Alekz Espaddas & Miguel Gallardo,Hoy Tengo Ganas De Ti,-,8,3,,,,
26,down,Vanilla Ice,Ice Ice Baby,5,2,97,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,19,9,,,,
28,up,Makano,Te Amo,51,8,6,,,,
29,up,Fugees,Killing Me Softly With His Song,35,2,60,,,,
30,up,Flo Rida,Low (feat. T-Pain),55,11,66,,,,
31,-,Dosis,Disfruto mi vida,-,3,21,,,,
32,-,The Black Eyed Peas,Don't Phunk With My Heart,-,23,5,,,,
33,-,Mac Miller,Party On Fifth Ave.,-,33,1,,,,
34,-,Greeicy,Amantes (feat. Mike Bahía),-,1,103,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,67,,,,
36,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,15,6,,,,
37,-,Trueno,DANCE CRIP,-,4,1,,,,
38,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,36,,,,
39,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,23,16,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,21,,,,
41,down,Ivan Nieto,Categoría,31,1,6,,,,
42,-,Jessi,Nunu Nana,-,42,1,,,,
43,down,The Black Eyed Peas,Pump It,33,7,26,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,41,,,,
45,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),46,7,8,,,,
46,-,Eddy Lover,Perdóname (feat. La Factoría),-,11,2,,,,
47,-,Arcade Era,Windows XP Type Beat,-,32,2,,,,
48,-,mukesh karma,तेरे इंतजार में,-,48,1,,,,
49,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,45,2,107,,,,
50,-,XpresidentX,Interludio (with Iker Plan),-,6,2,,,,
51,-,Roddy Ricch,The Box,-,7,22,91,2019-12-08,2,2020-02-16
52,down,Drake,In My Feelings,36,4,81,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,2,111,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),54,20,22,,,,
55,-,Wisin & Yandel & Daddy Yankee,Paleta,-,17,12,,,,
