Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cuzzo,Hasta las 6 de la Mañana,33,1,19,,,,
2,-,PRS SoufGod & PRS Rell,Sleepy,-,1,12,,,,
3,up,Snow,Informer,14,1,213,,,,
4,up,Jorge Chávez,Agonía,7,1,48,,,,
5,up,Doja Cat,Paint The Town Red,8,1,19,,,,
6,up,"Deaddigital, Inc.",Moneyboi,16,3,14,,,,
7,up,Red Hot Chili Peppers,Around the World,20,2,12,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,5,83,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),12,3,127,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,201,,,,
11,down,Doja Cat,Agora Hills,9,7,3,,,,
12,down,Greeicy,Amantes (feat. Mike Bahía),5,1,206,,,,
13,up,Vanilla Ice,Ice Ice Baby,19,2,200,,,,
14,down,Fugees,Killing Me Softly With His Song,6,2,139,,,,
15,up,Will Smith,Gettin' Jiggy Wit It,18,1,218,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,43,1,131,,,,
17,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),36,1,90,,,,
18,up,Coi Leray,Players (Instrumental),21,17,5,,,,
19,down,Don Chezina,"Tra, Tra",10,10,3,,,,
20,up,Coi Leray,Players,30,2,19,,,,
21,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,52,,,,
22,-,Lisérgicos,Barco a la Deriva,-,22,3,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,43,,,,
24,-,Makano,Déjame Entrar,-,15,38,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,3,152,,,,
26,-,Terco92,Carta para el Congreso 2,-,26,1,,,,
27,up,Tony Dize,Solos (feat. Plan B & Don Omar),38,7,5,,,,
28,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),1,1,75,,,,
29,-,The Black Eyed Peas,Pump It,-,7,70,,,,
30,up,"Kale ""La Evolución""",Reggaetoneando,48,5,26,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,18,51,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),34,10,204,,,,
33,down,Perro Zw & Vibel Sick,Yo Amo los 90S,31,23,7,,,,
34,up,50 Cent,P.I.M.P.,53,10,143,,,,
35,up,Eminem,The Real Slim Shady,42,5,74,,,,
36,up,Digitz,Change the Game,54,31,12,,,,
37,up,Eminem,In Your Head,44,20,56,,,,
38,-,Makano,Te Amo,-,8,64,,,,
39,-,Will Smith,Miami,-,13,41,,,,
40,up,Drake,Hotline Bling,51,13,196,,,,
41,down,Post Malone,Circles,32,6,21,2,2019-10-06,2,2019-10-06
42,-,Laoru G,Make U Feel All Right,-,23,32,,,,
43,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,25,28,,,,
44,-,ニッキー・ミナージュ,Starships,-,9,18,,,,
45,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,82,,,,
46,down,Eddy Lover,No Debiste Volver,40,15,71,,,,
47,-,La Factoría,Moriré,-,11,60,,,,
48,-,Vanilla Ice,Ninja Rap,-,21,12,,,,
49,-,Will Smith,Men In Black,-,1,96,,,,
50,down,El Chombo,El Gato Volador,3,1,60,,,,
51,-,Jota AZ,Tu Mirada,-,33,4,,,,
52,down,The Black Eyed Peas,Don't Lie,29,5,197,,,,
53,down,Eminem,Without Me,46,7,110,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,11,83,,,,
55,-,Arrested Development,Mr Wendal,-,13,6,,,,
