Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,35,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,53,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,20,79,2020-04-19,1,2020-07-05
4,up,Cambio,I Need a Dollar (Quilombo Remix),5,1,35,,,,
5,up,MC Hammer,U Can'T Touch This,11,2,44,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),8,1,53,,,,
7,down,Emperor Sam,C.F.L.D,4,4,5,,,,
8,up,Snow,Informer,12,1,53,,,,
9,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,19,2,52,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),13,2,22,100,2020-03-01,7,2020-04-26
11,down,Bad Bu,Si Veo a Tu Mamá,7,1,26,47,2020-03-08,42,2020-03-15
12,-,DJB,Say So (Instrumental),-,12,1,,,,
13,-,Pisko,Peruano,-,2,5,,,,
14,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),44,5,41,,,,
15,up,Desp & Luco HP,Milieu hostile (feat. Desp),21,3,9,,,,
16,down,Vanilla Ice,Ice Ice Baby,14,2,39,,,,
17,down,The Black Eyed Peas,Where Is the Love?,3,2,53,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,20,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,50,,,,
20,-,Will Smith,Men In Black,-,1,26,,,,
21,up,The Black Eyed Peas,Don't Lie,49,5,47,,,,
22,down,Maelo Ruiz,Te Va a Doler,9,4,9,,,,
23,-,Crazy Man,04:04 (feat. TIGER),-,23,1,,,,
24,up,Edgar Joel,Hasta el Sol de Hoy,25,7,37,,,,
25,down,Vanilla Ice,Ice Ice Baby,15,6,5,,,,
26,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,8,,,,
27,up,50 Cent,P.I.M.P.,42,10,45,,,,
28,-,DJ Rice & Dazz,SKIT,-,1,31,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,18,32,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),46,10,53,,,,
31,-,Just Slick,Intro (feat. Karlz),-,5,5,,,,
32,-,El Chombo,Llegó la Cripta,-,6,25,,,,
33,up,Cardi B & Bruno Mars,Please Me,45,6,38,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,4,46,,,,
35,-,Eminem,In Your Head,-,20,19,,,,
36,down,Женя Шакур,Пролог,22,14,2,,,,
37,up,Wisin & Yandel,Mírala Bien,40,6,16,,,,
38,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],17,4,16,,,,
39,-,Smash Adams,Somewhere,-,29,5,,,,
40,-,Kalvonix,One Day I'll Be Fine,-,5,23,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,3,29,,,,
42,-,IXNC1TO,Contra el muro,-,14,1,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,4,53,,,,
44,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,3,26,,,,
45,-,The Black Eyed Peas,Pump It,-,7,12,,,,
46,down,Van-T,Las Delicias del Underground (feat. Spawn),38,12,18,,,,
47,down,Eminem,Without Me,43,7,25,,,,
48,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,9,,,,
49,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,25,15,,,,
50,down,6ix9ine,BEBE (feat. Anuel AA),27,4,52,,,,
51,-,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,-,51,1,,,,
52,down,Topirap,Sueño o Pesadilla,16,4,46,,,,
53,-,Quintcy,You Don't Have to Call Freestyle,-,11,19,,,,
54,down,Drake,Hotline Bling,53,13,48,,,,
55,-,nuzhnyy,06/06/06,-,46,1,,,,
56,up,The Black Eyed Peas,My Humps,58,14,23,,,,
57,-,C10,Fin,-,15,4,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,44,,,,
59,-,Rakim & Ken-Y,Down,-,22,20,,,,
