Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),66,1,3,,,,
2,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,2,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,122,,,,
4,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",1,1,56,,,,
5,up,Snow,Informer,17,1,134,,,,
6,-,Soluza,Regarde moi (feat. ESS'T),-,6,2,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,2,1,141,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),8,3,63,,,,
9,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,15,8,21,,,,
10,up,MoneyBoi J,Ruthless,11,4,12,,,,
11,up,SG Li Laun,Opp Pack,30,1,9,,,,
12,down,Eminem,In Your Head,6,1,12,,,,
13,-,3 Dueños,Ya Regresamos,-,13,1,,,,
14,down,Greeicy,Amantes (feat. Mike Bahía),7,1,125,,,,
15,-,QueensDrip,My Type,-,15,1,,,,
16,up,Cambio,I Need a Dollar (Quilombo Remix),16,1,118,,,,
17,up,Drake,Hotline Bling,19,13,125,,,,
18,up,Fugees,Killing Me Softly With His Song,23,2,86,,,,
19,up,Lc$,Sazón de Tego,26,9,6,,,,
20,-,Los Hermanos HD,Prendelo,-,16,1,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),25,10,134,,,,
22,-,Fisko23,Silencio,-,22,1,,,,
23,-,'El Shudi,Yabba Dabba Do Time,-,22,1,,,,
24,-,Tr3 Gee,Justa Kid Frm Flint,-,24,1,,,,
25,up,Prediel,Me emborracho por tu amor,42,2,6,,,,
26,up,Clc96',Bad Lucky,40,12,13,,,,
27,-,The Godzilla 405,Scooby Doo,-,27,1,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,6,47,,,,
29,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,29,4,,,,
30,down,Vanilla Ice,Ice Ice Baby,18,2,122,,,,
31,-,Pitbull,Hotel Room Service,-,19,33,,,,
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,92,,,,
33,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,29,2,133,,,,
34,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,50,16,14,,,,
35,-,50 Cent,In Da Club,-,20,7,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),52,14,90,,,,
37,up,Phantom Joyce,No Me Vuelvo a Enamorar (Rumbo al Millón),56,24,3,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,33,3,14,,,,
39,-,Djione,Esos Ojitos Negros,-,5,5,,,,
40,down,Zafiro Rap,Se Me Parte el Alma (Remix) [feat. Miguel Ángel Elgenio & Kevin el Autorizado],13,8,7,,,,
41,up,Roddy Ricch,The Box,58,7,48,91,2019-12-08,2,2020-02-16
42,down,Lil Chinky,Viral TikTok,27,21,8,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,24,14,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,9,26,,,,
45,down,Eddy Lover,No Debiste Volver,43,15,25,,,,
46,down,The Black Eyed Peas,Don't Lie,41,5,126,,,,
47,down,Eminem,The Real Slim Shady,12,5,25,,,,
48,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,25,,,,
49,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,18,3,,,,
50,-,Blu Music,Shivers,-,50,1,,,,
51,up,Drake,God's Plan,51,22,11,,,,
52,-,The Black Eyed Peas,My Humps,-,14,53,,,,
53,-,Makano,Te Amo,-,8,16,,,,
54,down,Manu Mcklein,si te sabes el tiktok baila,34,1,52,,,,
55,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,15,36,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,45,,,,
57,up,Desiigner,Panda,57,13,23,,,,
58,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,40,,,,
